"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-baffle-burnett-mary","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia sp. (Bulburin W.J.McDonald 3208)",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia sp. (Castletower N.Gibson TOI345)",,,"V",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Aotus",,,"C",,"U",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Ctenodon falcatus",,,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Erythrina",,,,,"U",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Senna clavigera",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Senna didymobotrya",,,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
