"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Euphorbiaceae","Croton habrophyllus",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Goodeniaceae","Scaevola revoluta",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Goodeniaceae","Scaevola revoluta var. viscida",,,"C",,"Q",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Senna timorensis",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Tephrosia eriocarpa",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Tephrosia sp. (Adels Grove A.de Lestang 359)",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Tephrosia sp. (Musselbrook M.B.Thomas+ MRS472)",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Malvaceae","Hibiscus brachychlaenus",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Malvaceae","Hibiscus pentaphyllus",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Malvaceae","Sida",,,,,"U",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Malvaceae","Sida sp. (Murray Springs R.W.Johnson+ MRS919)",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Moraceae","Ficus brachypoda",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Moraceae","Ficus cerasicarpa",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Moraceae","Ficus subpuberula",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Myrtaceae","Calytrix brownii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Myrtaceae","Calytrix exstipulata",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Myrtaceae","Eucalyptus herbertiana","kalumburu gum",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Pentapetaceae","Melhania",,,,,"U",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
