"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-lockhart-river","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Dilleniaceae","Hibbertia reticulata",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"sub-basin-herb-lockhart-river","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"sub-basin-herb-lockhart-river","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"sub-basin-herb-lockhart-river","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"sub-basin-herb-lockhart-river","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"sub-basin-herb-lockhart-river","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Ebenaceae","Diospyros venablesii",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. brevilimbata",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"sub-basin-herb-lockhart-river","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"sub-basin-herb-lockhart-river","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Croton brachypus",,,"NT",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Croton caudatus",,,"E",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Croton choristadenius",,,"V",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Croton simulans",,,"V",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Croton stockeri",,,"V",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Omphalea papuana",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Suregada glomerulata",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Fissidentaceae","Fissidens henryae",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"sub-basin-herb-lockhart-river","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"sub-basin-herb-lockhart-river","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"sub-basin-herb-lockhart-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-herb-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. robusta",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Himantandraceae","Galbulimima",,,,,"U",,
"sub-basin-herb-lockhart-river","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"sub-basin-herb-lockhart-river","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"sub-basin-herb-lockhart-river","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Hymenophyllaceae","Hymenophyllum eboracense",,,"V",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"sub-basin-herb-lockhart-river","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Coleus venustus",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Prostanthera tozerana","Mount Tozer prostanthera",,"CR",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Cryptocarya burckiana",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Cryptocarya glaucocarpa",,,"V",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-herb-lockhart-river","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"sub-basin-herb-lockhart-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Leguminosae","Albizia carrii",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"sub-basin-herb-lockhart-river","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"sub-basin-herb-lockhart-river","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
