"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-repulse-creek-mackay-whitsunday","plants","Florideophyceae","Ceramiaceae","Ceramium codii",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Bostrychia kelanensis",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"wqip-repulse-creek-mackay-whitsunday","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"wqip-repulse-creek-mackay-whitsunday","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"wqip-repulse-creek-mackay-whitsunday","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. paradoxa",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Anthocerotaceae","Anthoceros",,,,,"U",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Araliaceae","Polyscias nodosa",,,"C",,"QI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Arecaceae","Calamus",,,,,"U",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Asteraceae","Carthamus tinctorius","safflower",,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Cordia aspera",,,"C",,"QI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Brachytheciaceae","Rhynchostegium tenuifolium",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Calymperaceae","Calymperaceae",,,,,"U",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Calymperaceae","Leucophanes octoblepharoides",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Calymperaceae","Mitthyridium flavum",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Calymperaceae","Mitthyridium leucoloma",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Tradescantia spathacea",,,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Stictocardia tiliifolia",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
