"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Cyperus sulcinux",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Fissidentaceae","Fissidens gymnocarpus",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Fissidentaceae","Fissidens oblatus",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Coleus laxus",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
