"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Araliaceae","Hydrocotyle bonariensis",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asphodelaceae","Aloe arborescens",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Gamochaeta americana",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Olearia hygrophila","swamp daisy",,"E","E","Q","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Brassicaceae","Cakile maritima subsp. maritima",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Commelinaceae","Callisia",,,,,"U",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Schoenus nitens","shiny bogrush",,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Lamiaceae","Clerodendrum x speciosum",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Lamiaceae","Plectranthus verticillatus",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Acacia sophorae","coastal wattle",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Calliandra haematocephala",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Malvaceae","Malvaviscus arboreus",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Moraceae","Ficus elastica",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Myrtaceae","Eucalyptus resinifera x Eucalyptus tereticornis",,,"C",,"Q",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Myrtaceae","Gaudium laevigatum",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
