"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-kurwongbah-park-nature-refuge","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"nature-refuge-kurwongbah-park-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"nature-refuge-kurwongbah-park-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"nature-refuge-kurwongbah-park-nature-refuge","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"nature-refuge-kurwongbah-park-nature-refuge","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"nature-refuge-kurwongbah-park-nature-refuge","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"nature-refuge-kurwongbah-park-nature-refuge","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"nature-refuge-kurwongbah-park-nature-refuge","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"nature-refuge-kurwongbah-park-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-kurwongbah-park-nature-refuge","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"nature-refuge-kurwongbah-park-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"nature-refuge-kurwongbah-park-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"nature-refuge-kurwongbah-park-nature-refuge","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"nature-refuge-kurwongbah-park-nature-refuge","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"nature-refuge-kurwongbah-park-nature-refuge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"nature-refuge-kurwongbah-park-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"nature-refuge-kurwongbah-park-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-kurwongbah-park-nature-refuge","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Lycaenidae","Leptotes plinius pseudocassius","plumbago blue",,,,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Papilionidae","Papilio fuscus",,,,,"U",,
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"nature-refuge-kurwongbah-park-nature-refuge","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"nature-refuge-kurwongbah-park-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Lycoperdon lividum",,,"C",,"Q",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Dermocybe",,,,,"U",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Leucopaxillus",,,,,"U",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Macrocybe gigantea",,,"C",,"Q",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia disciformis",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis aperiens",,,"C",,"Q",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora interjecta",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix apophysata",,,"C",,"Q",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia pseudotenuirima",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrocetratum",,,"C",,"Q",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Physciaceae","Physcia minor",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"nature-refuge-kurwongbah-park-nature-refuge","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Acanthaceae","Dyschoriste depressa",,,,,"IU",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Aponogetonaceae","Aponogeton elongatus subsp. fluitans",,,"V",,"Q","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Asparagaceae","Asparagus macowanii",,,,,"IU",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Asphodelaceae","Aloe maculata",,,,,"IU",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Dicranaceae","Sclerodontium clavinerve",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Iridaceae","Freesia laxa",,,,,"IU",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Lygodiaceae","Lygodium japonicum",,,,,"IU",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Myrtaceae","Corymbia henryi","large-leaved spotted gum",,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"nature-refuge-kurwongbah-park-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
