"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-pormpuraaw","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Loganiaceae","Mitreola petiolata",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"lga-pormpuraaw","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"lga-pormpuraaw","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"lga-pormpuraaw","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Menyanthaceae","Nymphoides elliptica",,,"SL",,"Q","I",
"lga-pormpuraaw","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Moringaceae","Moringa oleifera",,,,,"IU",,
"lga-pormpuraaw","plants","land plants","Muntingiaceae","Muntingia calabura",,,,,"IU",,
"lga-pormpuraaw","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"lga-pormpuraaw","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"lga-pormpuraaw","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"lga-pormpuraaw","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"lga-pormpuraaw","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"lga-pormpuraaw","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"lga-pormpuraaw","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"lga-pormpuraaw","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"lga-pormpuraaw","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-pormpuraaw","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"lga-pormpuraaw","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"lga-pormpuraaw","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"lga-pormpuraaw","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"lga-pormpuraaw","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"lga-pormpuraaw","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"lga-pormpuraaw","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Rubiaceae","Spermacoce stenophylla",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"lga-pormpuraaw","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"lga-pormpuraaw","plants","land plants","Solanaceae","Solanum pugiunculiferum",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"lga-pormpuraaw","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"lga-pormpuraaw","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"lga-pormpuraaw","plants","land plants","Stylidiaceae","Stylidium fissilobum",,,"SL",,"QA",,
"lga-pormpuraaw","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Vitaceae","Cayratia cardiophylla",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Vitaceae","Cissus pentaclada",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Vitaceae","Leea rubra",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
