"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-dotswood","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-dotswood","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Peripleura sericea",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"tile-100k-dotswood","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Bartramiaceae","Philonotis hastata",,,"C",,"QI",,
"tile-100k-dotswood","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Bombacaceae","Lagunaria queenslandica",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"tile-100k-dotswood","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"tile-100k-dotswood","plants","land plants","Cactaceae","Opuntia ficus-indica","Indian fig",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
"tile-100k-dotswood","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"tile-100k-dotswood","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-dotswood","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"tile-100k-dotswood","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Capparaceae","Capparis shanesiana",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"tile-100k-dotswood","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. angustifolia",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Convolvulaceae","Polymeria sp. (Greenvale A.R.Bean 18928)",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"tile-100k-dotswood","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"tile-100k-dotswood","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"tile-100k-dotswood","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-dotswood","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"tile-100k-dotswood","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"tile-100k-dotswood","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-dotswood","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"tile-100k-dotswood","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"tile-100k-dotswood","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"tile-100k-dotswood","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-dotswood","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
