"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Dilleniaceae","Hibbertia serpyllifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Dilleniaceae","Hibbertia stricta var. hirtiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Senna",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Malvaceae","Malvastrum",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Malvaceae","Sida",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Moraceae","Ficus",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
