"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Lentibulariaceae","Utricularia blackmanii",,,"SL",,"Q","I",
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Myrtaceae","Corymbia citriodora x Corymbia peltata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Myrtaceae","Corymbia dallachiana x Corymbia dimorpha",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Myrtaceae","Corymbia dimorpha x Corymbia tessellaris",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Myrtaceae","Corymbia peltata","yellowjacket",,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Myrtaceae","Eucalyptus drepanophylla x Eucalyptus shirleyi",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Myrtaceae","Lophostemon confertus x Lophostemon grandiflorus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Myrtaceae","Sannantha papillosa",,,"V",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Sapindaceae","Dodonaea vestita",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Sparrmanniaceae","Grewia australis",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Thymelaeaceae","Pimelea sericostachya",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
