"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-longreach","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"lga-longreach","plants","land plants","Asteraceae","Florestina tripteris","sticky florestina",,,,"IU",,
"lga-longreach","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"lga-longreach","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"lga-longreach","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"lga-longreach","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"lga-longreach","plants","land plants","Asteraceae","Iotasperma sessilifolium",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Ixiochlamys nana",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Leiocarpa panaetioides",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. semicalva",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Olearia bella",,,"C",,"Q",,
"lga-longreach","plants","land plants","Asteraceae","Olearia stuartii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"lga-longreach","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"lga-longreach","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"lga-longreach","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"lga-longreach","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Streptoglossa liatroides",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"lga-longreach","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"lga-longreach","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-longreach","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"lga-longreach","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"lga-longreach","plants","land plants","Basellaceae","Basella alba",,,,,"IU",,
"lga-longreach","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"lga-longreach","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"lga-longreach","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"lga-longreach","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"lga-longreach","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"lga-longreach","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"lga-longreach","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"lga-longreach","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"lga-longreach","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"lga-longreach","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"lga-longreach","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"lga-longreach","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"lga-longreach","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"lga-longreach","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"lga-longreach","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"lga-longreach","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"lga-longreach","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"lga-longreach","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"lga-longreach","plants","land plants","Brassicaceae","Sinapis arvensis","charlock",,,,"IU",,
"lga-longreach","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"lga-longreach","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"lga-longreach","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"lga-longreach","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"lga-longreach","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"lga-longreach","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"lga-longreach","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"lga-longreach","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"lga-longreach","plants","land plants","Cactaceae","Cylindropuntia imbricata","devil's rope cactus",,,,"IU",,
"lga-longreach","plants","land plants","Cactaceae","Cylindropuntia prolifera","jumping cholla",,,,"IU",,
"lga-longreach","plants","land plants","Cactaceae","Cylindropuntia spinosior",,,,,"IU",,
"lga-longreach","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"lga-longreach","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"lga-longreach","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"lga-longreach","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"lga-longreach","plants","land plants","Campanulaceae","Wahlenbergia fluminalis","river bluebell",,"SL",,"QA",,
"lga-longreach","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"lga-longreach","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"lga-longreach","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"lga-longreach","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"lga-longreach","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"lga-longreach","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"lga-longreach","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"lga-longreach","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Atriplex crassipes - Atriplex pseudocampanulata var. pseudocampanulata",,,"C",,"Q",,
"lga-longreach","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"lga-longreach","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"lga-longreach","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"lga-longreach","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"lga-longreach","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"lga-longreach","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"lga-longreach","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Maireana carnosa",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"lga-longreach","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"lga-longreach","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"lga-longreach","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"lga-longreach","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"lga-longreach","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"lga-longreach","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"lga-longreach","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"lga-longreach","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"lga-longreach","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"lga-longreach","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"lga-longreach","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"lga-longreach","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"lga-longreach","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"lga-longreach","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"lga-longreach","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"lga-longreach","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"lga-longreach","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"lga-longreach","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"lga-longreach","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"lga-longreach","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"lga-longreach","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"lga-longreach","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"lga-longreach","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"lga-longreach","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"lga-longreach","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"lga-longreach","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"lga-longreach","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"lga-longreach","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"lga-longreach","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"lga-longreach","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"lga-longreach","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-longreach","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-longreach","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"lga-longreach","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"lga-longreach","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"lga-longreach","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"lga-longreach","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"lga-longreach","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"lga-longreach","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"lga-longreach","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"lga-longreach","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-longreach","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"lga-longreach","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"lga-longreach","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"lga-longreach","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"lga-longreach","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"lga-longreach","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"lga-longreach","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-longreach","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"lga-longreach","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"lga-longreach","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"lga-longreach","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"lga-longreach","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"lga-longreach","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"lga-longreach","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"lga-longreach","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"lga-longreach","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-longreach","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"lga-longreach","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-longreach","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"lga-longreach","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"lga-longreach","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"lga-longreach","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"lga-longreach","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"lga-longreach","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-longreach","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"lga-longreach","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"lga-longreach","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"lga-longreach","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"lga-longreach","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"lga-longreach","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"lga-longreach","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"lga-longreach","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"lga-longreach","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"lga-longreach","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"lga-longreach","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"lga-longreach","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"lga-longreach","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"lga-longreach","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"lga-longreach","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"lga-longreach","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"lga-longreach","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"lga-longreach","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"lga-longreach","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"lga-longreach","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"lga-longreach","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"lga-longreach","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"lga-longreach","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"lga-longreach","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"lga-longreach","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"lga-longreach","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"lga-longreach","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-longreach","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"lga-longreach","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Acacia cambagei x Acacia tephrina",,,"C",,"Q",,
"lga-longreach","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Acacia crombiei","pink gidgee",,"V","V","Q",,
"lga-longreach","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Acacia dichromotricha",,,"C",,"Q",,
"lga-longreach","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"lga-longreach","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Acacia paraneura",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
