"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-dieri","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"biogeographic-subregion-dieri","plants","land plants","Proteaceae","Grevillea nematophylla subsp. nematophylla",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Proteaceae","Grevillea stenobotrya",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Rubiaceae","Dentella pulvinata",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. hispidula",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"biogeographic-subregion-dieri","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Scrophulariaceae","Eremophila willsii subsp. integrifolia",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"biogeographic-subregion-dieri","plants","land plants","Solanaceae","Solanum emmottii",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"biogeographic-subregion-dieri","plants","land plants","Solanaceae","Solanum oligacanthum",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Verbenaceae","Verbena macrostachya",,,"C",,"Q",,
"biogeographic-subregion-dieri","plants","land plants","Zygophyllaceae","Roepera compressa",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Zygophyllaceae","Roepera emarginata",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Zygophyllaceae","Roepera howittii",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Zygophyllaceae","Roepera similis",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Zygophyllaceae","Tribulus minutus",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
