"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-debella","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Bryaceae","Gemmabryum",,,,,"U",,
"ibra-subregion-debella","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"ibra-subregion-debella","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"ibra-subregion-debella","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"ibra-subregion-debella","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"ibra-subregion-debella","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"ibra-subregion-debella","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"ibra-subregion-debella","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Capparaceae","Capparis batianoffii",,,"V",,"Q",,
"ibra-subregion-debella","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"ibra-subregion-debella","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"ibra-subregion-debella","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"ibra-subregion-debella","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"ibra-subregion-debella","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Convolvulaceae","Stictocardia tiliifolia",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"ibra-subregion-debella","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"ibra-subregion-debella","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ibra-subregion-debella","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"ibra-subregion-debella","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"ibra-subregion-debella","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"ibra-subregion-debella","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"ibra-subregion-debella","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"ibra-subregion-debella","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"ibra-subregion-debella","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"ibra-subregion-debella","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"ibra-subregion-debella","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"ibra-subregion-debella","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"ibra-subregion-debella","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Euphorbiaceae","Euphorbia obliqua",,,"C","V","QAI",,
"ibra-subregion-debella","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"ibra-subregion-debella","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Euphorbiaceae","Omphalea celata",,,"V","V","Q",,
"ibra-subregion-debella","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"ibra-subregion-debella","plants","land plants","Fissidentaceae","Fissidens darwinianus",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-subregion-debella","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"ibra-subregion-debella","plants","land plants","Lamiaceae","Leucas cephalotes",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"ibra-subregion-debella","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"ibra-subregion-debella","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
