"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Macrotyloma axillare",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Mucuna pruriens",,,,,"II",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Neptunia amplexicaulis forma amplexicaulis",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Neptunia amplexicaulis forma richmondii",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Neptunia insignis",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Neptunia proxima",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Peltophorum pterocarpum","yellow poinciana",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Phyllodium pulchellum",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Prosopis","mesquite",,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Prosopis glandulosa x Prosopis velutina",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Psoralea",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Rhynchosia",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Rhynchosia minima var. amaliae",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna barronfieldii",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna glutinosa subsp. luerssenii",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna leptoclada",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna magnifolia",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna oligoclada",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Sesbania campylocarpa",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Sesbania chippendalei",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Swainsona flavicarinata",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia brachyodon var. cloncurrensis",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia delicatula",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia gaudium-solis",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia insolens",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia lasiochlaena",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia pumila",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia rosea",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia savannicola",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia sp. (Adels Grove A.de Lestang 359)",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia sp. (Esmeralda A.R.Bean 13464)",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia sp. (Georgetown G.N.Batianoff+ 900402H)",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia sp. (Lake Buchanan E.J.Thompson+ BUC2128)",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia sp. (Musselbrook M.B.Thomas+ MRS472)",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia sp. (Prairie N.B.Byrnes 3945)",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia sp. (Settlement Creek L.J.Brass 272)",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia subpectinata",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Vachellia",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Vachellia clarksoniana",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Vigna unguiculata subsp. dekindtiana",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Zornia macdonaldii",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Zornia muelleriana",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Zornia pallida",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Lejeuneaceae","Acrolejeunea pycnoclada subsp. pycnoclada",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Lejeuneaceae","Ceratolejeunea belangeriana",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Lejeuneaceae","Cheilolejeunea mimosa",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Lejeuneaceae","Lejeunea discreta",,,"C",,"Q",,
