"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. lapicola",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Manihot grahamii",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Fabroniaceae","Fabronia sp. (Brisbane F.M.Bailey 296)",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Geraniaceae","Erodium cicutarium","common crowfoot",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Goodeniaceae","Goodenia heterophylla subsp. teucriifolia",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Goodeniaceae","Scaevola albida",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"lga-lockyer-valley","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"lga-lockyer-valley","plants","land plants","Haloragaceae","Myriophyllum papillosum","common water-milfoil",,"C",,"QA","I",
"lga-lockyer-valley","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"lga-lockyer-valley","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"lga-lockyer-valley","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Hemerocallidaceae","Dianella longifolia var. grandis",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"lga-lockyer-valley","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"lga-lockyer-valley","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"lga-lockyer-valley","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"lga-lockyer-valley","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"lga-lockyer-valley","plants","land plants","Hymenophyllaceae","Polyphlebium venosum","veined bristle fern",,"SL",,"QAI",,
"lga-lockyer-valley","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Hypericaceae","Hypericum perforatum subsp. veronense",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Hypnaceae","Hypnum sp. (Burpengary C.J.Wild AQ733958)",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Hypnaceae","Hypnum sp. (Caboolture J.F.Shirley AQ733970)",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Iridaceae","Gladiolus",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Iridaceae","Iridaceae",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Iridaceae","Moraea setifolia",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"lga-lockyer-valley","plants","land plants","Juncaceae","Juncus articulatus","jointed rush",,,,"IU","I",
"lga-lockyer-valley","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"lga-lockyer-valley","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"lga-lockyer-valley","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"lga-lockyer-valley","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"lga-lockyer-valley","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Salvia verbenaca","wild sage",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Scutellaria humilis","dwarf skullcap",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Lauraceae","Cassytha muelleri",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Lauraceae","Cinnamomum virens",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"lga-lockyer-valley","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"lga-lockyer-valley","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Laxmanniaceae","Arthropodium",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Laxmanniaceae","Cordyline stricta","narrow-leaved palm lily",,"SL",,"QA",,
"lga-lockyer-valley","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"lga-lockyer-valley","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia baeuerlenii",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia blakei subsp. diphylla",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia decurrens",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia loroloba","Ma Ma Creek wattle",,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia montana",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia obtusifolia",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Bossiaea dasycarpa",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Cajanus cajan","pigeon pea",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Cassia sp. (Marburg J.J.Halford+ JJH836)",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
