"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bombandy","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-bombandy","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-bombandy","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-bombandy","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-bombandy","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Leguminosae","Vigna suberecta",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"tile-100k-bombandy","plants","land plants","Loganiaceae","Mitrasacme micrantha",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"tile-100k-bombandy","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"tile-100k-bombandy","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-bombandy","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-bombandy","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-bombandy","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"tile-100k-bombandy","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"tile-100k-bombandy","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-bombandy","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"tile-100k-bombandy","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"tile-100k-bombandy","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-bombandy","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"tile-100k-bombandy","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-bombandy","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-bombandy","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-bombandy","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-bombandy","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-bombandy","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-bombandy","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-bombandy","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"tile-100k-bombandy","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"tile-100k-bombandy","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"tile-100k-bombandy","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-bombandy","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-bombandy","plants","land plants","Plumbaginaceae","Plumbago",,,,,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-bombandy","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-bombandy","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-bombandy","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-bombandy","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-bombandy","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-bombandy","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-bombandy","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-bombandy","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-bombandy","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"tile-100k-bombandy","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"tile-100k-bombandy","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-bombandy","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"tile-100k-bombandy","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-bombandy","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-bombandy","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"tile-100k-bombandy","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-bombandy","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-bombandy","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-bombandy","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-bombandy","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"tile-100k-bombandy","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Proteaceae","Grevillea juncifolia","honeysuckle spider flower",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"tile-100k-bombandy","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis - Pavetta granitica",,,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"tile-100k-bombandy","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Sapindaceae","Atalaya",,,,,"U",,
"tile-100k-bombandy","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Sapindaceae","Cardiospermum halicacabum",,,,,"IU",,
"tile-100k-bombandy","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"tile-100k-bombandy","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-bombandy","plants","land plants","Solanaceae","Solanum elachophyllum",,,"E",,"QA",,
"tile-100k-bombandy","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-bombandy","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"tile-100k-bombandy","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"tile-100k-bombandy","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"tile-100k-bombandy","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"tile-100k-bombandy","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"tile-100k-bombandy","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
