"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bungaban","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"tile-100k-bungaban","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"tile-100k-bungaban","plants","land plants","Linderniaceae","Lindernia yarun",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Lythraceae","Lythrum salicaria","purple loosestrife",,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"tile-100k-bungaban","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. watsoniana",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-bungaban","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Eucalyptus corynodes",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Eucalyptus decolor",,,"NT",,"Q",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Eucalyptus elegans",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. nubilis",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Eucalyptus pachycalyx subsp. waajensis",,,"E",,"Q",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Eucalyptus rubiginosa",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Myrtaceae","Melaleuca diosmatifolia","mauve honey myrtle",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"tile-100k-bungaban","plants","land plants","Myrtaceae","Micromyrtus capricornia",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Oleaceae","Olea europaea subsp. cuspidata",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"tile-100k-bungaban","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Plantaginaceae","Plantago gaudichaudii",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Amphipogon strictus",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-bungaban","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Poaceae","Chloris",,,,,"U",,
"tile-100k-bungaban","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-bungaban","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-bungaban","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"tile-100k-bungaban","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"tile-100k-bungaban","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"tile-100k-bungaban","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-bungaban","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"tile-100k-bungaban","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-bungaban","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-bungaban","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"tile-100k-bungaban","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"tile-100k-bungaban","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"tile-100k-bungaban","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"tile-100k-bungaban","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Polygonaceae","Fallopia convolvulus","black bindweed",,,,"IU",,
"tile-100k-bungaban","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-bungaban","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Proteaceae","Hakea purpurea",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"tile-100k-bungaban","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Ranunculaceae","Clematis decipiens",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Ranunculaceae","Clematis microphylla",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Rhamnaceae","Cryptandra ciliata",,,"NT",,"Q",,
"tile-100k-bungaban","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Rhamnaceae","Polianthion minutiflorum",,,"V","V","Q",,
"tile-100k-bungaban","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Rubiaceae","Asperula charophyton",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-bungaban","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-bungaban","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Sapindaceae","Dodonaea biloba",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Sapindaceae","Dodonaea heteromorpha",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"tile-100k-bungaban","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"tile-100k-bungaban","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"tile-100k-bungaban","plants","land plants","Sterculiaceae","Brachychiton x turgidulus",,,"SL",,"Q",,
"tile-100k-bungaban","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"tile-100k-bungaban","plants","land plants","Thelypteridaceae","Ampelopteris prolifera",,,"SL",,"QAI",,
