"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Omphalea papuana",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Suregada glomerulata",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Fissidentaceae","Fissidens henryae",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. robusta",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Coleus arenicola",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Coleus venustus",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Prostanthera tozerana","Mount Tozer prostanthera",,"CR",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Cryptocarya burckiana",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Cryptocarya glaucocarpa",,,"V",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Acacia sp. (Iron Range D.G.Fell DF2327)",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Albizia carrii",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Dalbergia ferruginea",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Phylacium bracteosum",,,"NT",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lejeuneaceae","Acrolejeunea",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lejeuneaceae","Caudalejeunea",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lejeuneaceae","Lejeuneaceae",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lejeuneaceae","Myriocoleopsis minutissima",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Lentibulariaceae","Utricularia simmonsii",,,"SL",,"QA","I",
