"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-styx","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"paddock-to-reef-report-card-styx","plants","land plants","Anacardiaceae","Euroschinus",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"paddock-to-reef-report-card-styx","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Olearia orientalis",,,"E",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Blechnaceae","Blechnum dissectum",,,"SL",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Boraginaceae","Ehretia",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Boraginaceae","Ehretia grahamii",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Cactaceae","Acanthocereus tetragonus","sword pear",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Capparaceae","Capparis thozetiana",,,"V","V","Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"paddock-to-reef-report-card-styx","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"paddock-to-reef-report-card-styx","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Cycadaceae","Cycas terryana",,,"V",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"paddock-to-reef-report-card-styx","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Euphorbiaceae","Alchornea",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
