"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-chillagoe","plants","land plants","Convolvulaceae","Ipomoea densivestita",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"tile-100k-chillagoe","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"tile-100k-chillagoe","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Convolvulaceae","Polymeria sp. (Chillagoe K.R.McDonald KRM328)",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Convolvulaceae","Stictocardia queenslandica",,,"V",,"Q",,
"tile-100k-chillagoe","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Cucurbitaceae","Cucumis queenslandicus",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Cycadaceae","Cycas platyphylla",,,"V","V","Q",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Abildgaardia odontocarpa",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus hyalinus",,,"C",,"QI",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus paniceus",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus rubicundus",,,"C",,"QI",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Fimbristylis cephalophora",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"tile-100k-chillagoe","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"tile-100k-chillagoe","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Dilleniaceae","Hibbertia stirlingii",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"tile-100k-chillagoe","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"tile-100k-chillagoe","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"tile-100k-chillagoe","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"tile-100k-chillagoe","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"tile-100k-chillagoe","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Euphorbiaceae","Croton",,,,,"U",,
"tile-100k-chillagoe","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Euphorbiaceae","Croton minimus",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Euphorbiaceae","Euphorbia carissoides",,,"V","V","Q",,
"tile-100k-chillagoe","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Goodeniaceae","Goodenia effusa",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Goodeniaceae","Goodenia stirlingii",,,"NT",,"Q",,
"tile-100k-chillagoe","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"tile-100k-chillagoe","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"tile-100k-chillagoe","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"tile-100k-chillagoe","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"tile-100k-chillagoe","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-chillagoe","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia capillosa",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia difficilis",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia johannis",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia purpureopetala","purple-flowered wattle",,"V","CE","Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Acacia wickhamii subsp. cassitera",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
