"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ramsar-wetland-bowling-green-bay","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"ramsar-wetland-bowling-green-bay","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"ramsar-wetland-bowling-green-bay","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"ramsar-wetland-bowling-green-bay","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"ramsar-wetland-bowling-green-bay","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"ramsar-wetland-bowling-green-bay","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"ramsar-wetland-bowling-green-bay","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"ramsar-wetland-bowling-green-bay","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"ramsar-wetland-bowling-green-bay","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"ramsar-wetland-bowling-green-bay","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"ramsar-wetland-bowling-green-bay","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"ramsar-wetland-bowling-green-bay","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ramsar-wetland-bowling-green-bay","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Osphronemidae","Trichogaster trichopterus","blue gourami",,,,"II","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"ramsar-wetland-bowling-green-bay","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"ramsar-wetland-bowling-green-bay","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","insects","Lycaenidae","Theclinesthes sulpitius","samphire blue",,,,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ramsar-wetland-bowling-green-bay","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"ramsar-wetland-bowling-green-bay","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"ramsar-wetland-bowling-green-bay","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"ramsar-wetland-bowling-green-bay","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"ramsar-wetland-bowling-green-bay","chromists","brown algae","Dictyotaceae","Dictyopteris woodwardia",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"ramsar-wetland-bowling-green-bay","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"ramsar-wetland-bowling-green-bay","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","Florideophyceae","Halymeniaceae","Grateloupia divaricata",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","Florideophyceae","Lomentariaceae","Gelidiopsis scoparia",,,"C",,"QI",,
"ramsar-wetland-bowling-green-bay","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","Florideophyceae","Rhodomelaceae","Herposiphonia insidiosa",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","Florideophyceae","Rhodomelaceae","Laurencia majuscula",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","Florideophyceae","Scinaiaceae","Scinaia tsinglanensis",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","Ulvophyceae","Ulvaceae","Ulva",,,,,"U",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Wrightia saligna x Wrightia versicolor",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Blechnaceae","Blechnum dissectum",,,"SL",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
