"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cairns","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"tile-100k-cairns","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"tile-100k-cairns","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"tile-100k-cairns","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"tile-100k-cairns","plants","land plants","Calymperaceae","Mitthyridium leucoloma",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Calymperaceae","Mitthyridium perundulatum",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Calymperaceae","Mitthyridium subluteum",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Calymperaceae","Syrrhopodon",,,,,"U",,
"tile-100k-cairns","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"tile-100k-cairns","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
"tile-100k-cairns","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"tile-100k-cairns","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"tile-100k-cairns","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-cairns","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-cairns","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"tile-100k-cairns","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"tile-100k-cairns","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"tile-100k-cairns","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"tile-100k-cairns","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-cairns","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"tile-100k-cairns","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"tile-100k-cairns","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"tile-100k-cairns","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"tile-100k-cairns","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cecropiaceae","Cecropia",,,,,"U",,
"tile-100k-cairns","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"tile-100k-cairns","plants","land plants","Celastraceae","Brassiantha hedraiantheroides",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"tile-100k-cairns","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"tile-100k-cairns","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"tile-100k-cairns","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"tile-100k-cairns","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"tile-100k-cairns","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"tile-100k-cairns","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. julacea",,,"C",,"QA","I",
"tile-100k-cairns","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"tile-100k-cairns","plants","land plants","Clusiaceae","Garcinia",,,,,"U",,
"tile-100k-cairns","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"tile-100k-cairns","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"tile-100k-cairns","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"tile-100k-cairns","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"tile-100k-cairns","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"tile-100k-cairns","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"tile-100k-cairns","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"tile-100k-cairns","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Commelinaceae","Cartonema spicatum var. humile",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"tile-100k-cairns","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"tile-100k-cairns","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"tile-100k-cairns","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"tile-100k-cairns","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"tile-100k-cairns","plants","land plants","Connaraceae","Connarus conchocarpus",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Aniseia martinicensis",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Distimake tuberosus",,,,,"IU",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Ipomoea corymbosa",,,,,"IU",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Ipomoea obscura",,,,,"IU",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"tile-100k-cairns","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Costaceae","Costus dubius",,,,,"IU",,
"tile-100k-cairns","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-cairns","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"tile-100k-cairns","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"tile-100k-cairns","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Cunoniaceae","Ceratopetalum",,,"C",,"U",,
"tile-100k-cairns","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"tile-100k-cairns","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Cunoniaceae","Schizomeria whitei","white birch",,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"tile-100k-cairns","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Cyatheaceae","Sphaeropteris celebica",,,"NT",,"QI",,
"tile-100k-cairns","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"tile-100k-cairns","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"tile-100k-cairns","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus sharpei",,,"C",,"Q",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Fimbristylis fimbristyloides",,,"C",,"QI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Fuirena",,,,,"U",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"tile-100k-cairns","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"tile-100k-cairns","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
