"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Caliciaceae","Pyxine keralensis",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Graphidaceae","Diorygma erythrellum",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Graphidaceae","Myriotrema olivaceum",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Graphidaceae","Ocellularia fissa",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Pannariaceae","Parmeliella pannosa",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hypoxantha",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Ceramiaceae","Antithamnion percurrens",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Ceramiaceae","Haloplegma duperreyi",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Corallinaceae","Cheilosporum spectabile",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Corallinaceae","Jania adhaerens var. (Noosa Heads A.B.Cribb 428.17)",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Corallinaceae","Jania ungulata",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Delesseriaceae","Schizoseris bombayensis",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Galaxauraceae","Dichotomaria obtusata",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Gracilariaceae","Gracilaria salicornia",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rubra",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Mastoporaceae","Metamastophora",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Acanthophora",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Acanthophora dendroides",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Laurencia moretonensis",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa var. densa",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Lenormandiopsis lorentzii",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Melanamansia dietrichiana",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Melanamansia pumila",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Solieriaceae","Sarconema filiforme",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Wrangeliaceae","Anotrichium",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Wrangeliaceae","Monosporus",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","Florideophyceae","Wrangeliaceae","Wrangelia",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","Ulvophyceae","Boodleaceae","Phyllodictyon anastomosans",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. lamourouxii",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","Ulvophyceae","Cladophoraceae","Cladophora herpestica",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","Ulvophyceae","Dasycladaceae","Neomeris",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","Ulvophyceae","Udoteaceae","Udotea",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Annonaceae","Miliusa",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Arecaceae","Calamus",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Arecaceae","Livistona drudei","Halifax fan palm",,"V",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Calendula arvensis","field marigold",,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
