"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apocynaceae","Hoya sussuela",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apocynaceae","Leichhardtia sp. (Silver Plains P.I.Forster PIF17005)",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Araliaceae","Araliaceae",,,,,"U",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Araliaceae","Trachymene psammophila",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Arecaceae","Calamus aruensis",,,"V",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Arecaceae","Caryota albertii",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Arecaceae","Hydriastele costata",,,"V","V","QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Port Keats C.Dunlop+ 6459)",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Byblidaceae","Byblis aquatica",,,"SL",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Capparaceae","Capparis sp. (Bamaga V.Scarth-Johnson 1048A)",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Celastraceae","Denhamia peninsularis",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cycadaceae","Cycas semota",,,"E",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Rhynchospora submarginata",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Rhynchospora wightiana",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Scleria carphiformis",,,"C",,"Q","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Ebenaceae","Diospyros areolifolia",,,"V",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
