"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Triodia brizoides",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Triodia molesta",,,"C",,"Q",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Polygalaceae","Polygala dependens",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Proteaceae","Grevillea heliosperma",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Rubiaceae","Dolichocarpa argillacea",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Rubiaceae","Spermacoce argillacea",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Rubiaceae","Spermacoce auriculata",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Sapindaceae","Dodonaea barklyana",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Sapindaceae","Dodonaea oxyptera",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"tile-100k-mammoth-mines","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"tile-100k-mammoth-mines","plants","land plants","Solanaceae","Solanum echinatum",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Solanaceae","Solanum senticosum",,,"C",,"Q",,
"tile-100k-mammoth-mines","plants","land plants","Solanaceae","Solanum succosum",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Sparrmanniaceae","Corchorus fascicularis",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Sparrmanniaceae","Triumfetta",,,,,"U",,
"tile-100k-mammoth-mines","plants","land plants","Sparrmanniaceae","Triumfetta plumigera",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Sparrmanniaceae","Triumfetta rupestris",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
"tile-100k-mammoth-mines","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
