"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-maalan","plants","land plants","Thelypteridaceae","Sphaerostephanos heterocarpos",,,"SL",,"QI",,
"national-park-maalan","plants","land plants","Thismiaceae","Thismia lanternata",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Thuidiaceae","Thuidium",,,,,"U",,
"national-park-maalan","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Urticaceae","Debregeasia australis",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Urticaceae","Dendrocnide cordifolia",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"national-park-maalan","plants","land plants","Urticaceae","Elatostema",,,,,"U",,
"national-park-maalan","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"national-park-maalan","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Urticaceae","Urticaceae",,,,,"U",,
"national-park-maalan","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"national-park-maalan","plants","land plants","Viscaceae","Korthalsella papuana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Viscaceae","Korthalsella rubra subsp. rubra",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Viscaceae","Notothixos leiophyllus",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Vitaceae","Apocissus sterculiifolia",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Vitaceae","Cissus vinosa",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-maalan","plants","land plants","Winteraceae","Bubbia semecarpoides",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-maalan","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Zingiberaceae","Alpinia arctiflora",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
