"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-hann-creek-eastern-cape-york","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Schizaeaceae","Actinostachys wagneri",,,"SL",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Solanaceae","Solanum defensum",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Stemonaceae","Stemona australiana",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"wqip-hann-creek-eastern-cape-york","plants","land plants","Tectariaceae","Tectaria brachiata",,,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Triuridaceae","Sciaphila densiflora",,,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"wqip-hann-creek-eastern-cape-york","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
