"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Croton glandulosus",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Croton mamillatus","Bahrs scrub croton",,"CR",,"Q",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Euphorbia umbellata",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Fontainea venosa",,,"V","V","Q",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Manihot grahamii",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Euphorbiaceae","Triadica sebifera",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Fabroniaceae","Fabronia sp. (Brisbane F.M.Bailey 296)",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Fissidentaceae","Fissidens sp. (Beenleigh C.J.Wild 589)",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"sub-basin-logan-river","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Geraniaceae","Pelargonium australe",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Gesneriaceae","Fieldia australis","fieldia",,"SL",,"QA",,
"sub-basin-logan-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"sub-basin-logan-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"sub-basin-logan-river","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"sub-basin-logan-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Goodeniaceae","Coopernookia scabridiuscula","coopernookia",,"V","V","Q",,
"sub-basin-logan-river","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Goodeniaceae","Scaevola albida",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Ernest S.T.Blake 4333)",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Grimmiaceae","Grimmia pulvinata var. africana",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"sub-basin-logan-river","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Haloragaceae","Gonocarpus hirtus",,,"V",,"Q",,
"sub-basin-logan-river","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Haloragaceae","Gonocarpus oreophilus",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"sub-basin-logan-river","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"sub-basin-logan-river","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"sub-basin-logan-river","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"sub-basin-logan-river","plants","land plants","Haloragaceae","Myriophyllum latifolium",,,"C",,"QA","I",
"sub-basin-logan-river","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-logan-river","plants","land plants","Hedwigiaceae","Hedwigia ciliata",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"sub-basin-logan-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Hemerocallidaceae","Dianella caerulea x Dianella congesta",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Hemerocallidaceae","Thelionema grande",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Hyacinthaceae","Ledebouria petiolata",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"sub-basin-logan-river","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"sub-basin-logan-river","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"sub-basin-logan-river","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"sub-basin-logan-river","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"sub-basin-logan-river","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"sub-basin-logan-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"sub-basin-logan-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"sub-basin-logan-river","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"sub-basin-logan-river","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"sub-basin-logan-river","plants","land plants","Hymenophyllaceae","Hymenophyllum bivalve","filmy fern",,"SL",,"QAI",,
"sub-basin-logan-river","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"sub-basin-logan-river","plants","land plants","Hymenophyllaceae","Hymenophyllum flabellatum","shiny filmy fern",,"SL",,"QAI",,
"sub-basin-logan-river","plants","land plants","Hymenophyllaceae","Polyphlebium venosum","veined bristle fern",,"SL",,"QAI",,
"sub-basin-logan-river","plants","land plants","Hymenophytaceae","Hymenophyton flabellatum",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Hypnaceae","Hypnum sp. (Burpengary C.J.Wild AQ733958)",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"sub-basin-logan-river","plants","land plants","Iridaceae","Crocosmia",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Iridaceae","Freesia laxa",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Iridaceae","Freesia leichtlinii",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Iridaceae","Gladiolus",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Iridaceae","Libertia paniculata",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Iridaceae","Neomarica northiana",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Iridaceae","Sisyrinchium",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"sub-basin-logan-river","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-logan-river","plants","land plants","Juncaceae","Juncus firmus",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Juncaceae","Juncus holoschoenus",,,"C",,"QA","I",
"sub-basin-logan-river","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"sub-basin-logan-river","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"sub-basin-logan-river","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"sub-basin-logan-river","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-logan-river","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Juncaginaceae","Cycnogeton microtuberosus",,,"SL",,"QA","I",
"sub-basin-logan-river","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"sub-basin-logan-river","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"sub-basin-logan-river","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"sub-basin-logan-river","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Coleus alloplectus",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Coleus alloplectus x Coleus graveolens",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Coleus caninus subsp. caninus",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Coleus geminatus",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Coleus graveolens x Coleus suaveolens",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Coleus habrophyllus",,,"E","E","Q",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Gmelina",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Lycopus australis","water horehound",,"C",,"QA","I",
"sub-basin-logan-river","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Plectranthus verticillatus",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Prostanthera linearis",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Westringia blakeana",,,"NT",,"QA",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Lamiaceae","Westringia sericea","native rosemary",,"V",,"QA",,
"sub-basin-logan-river","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Lauraceae","Cassytha muelleri",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"sub-basin-logan-river","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Lauraceae","Cinnamomum virens",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Lauraceae","Cryptocarya foveolata","mountain walnut",,"C",,"QA",,
