"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bayfield","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"tile-100k-bayfield","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-bayfield","plants","land plants","Gleicheniaceae","Gleichenia",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-bayfield","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"tile-100k-bayfield","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Haloragaceae","Haloragaceae",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"tile-100k-bayfield","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"tile-100k-bayfield","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"tile-100k-bayfield","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"tile-100k-bayfield","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"tile-100k-bayfield","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-bayfield","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"tile-100k-bayfield","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-bayfield","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"tile-100k-bayfield","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"tile-100k-bayfield","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"tile-100k-bayfield","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"tile-100k-bayfield","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"tile-100k-bayfield","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"tile-100k-bayfield","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"tile-100k-bayfield","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"tile-100k-bayfield","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Laxmanniaceae","Sowerbaea subtilis",,,"V",,"Q",,
"tile-100k-bayfield","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"tile-100k-bayfield","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Daviesia quoquoversus",,,"V",,"Q",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Kummerowia striata","japanese clover",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Rhynchosia minima var. amaliae",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"tile-100k-bayfield","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
