"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mowbray","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"national-park-mowbray","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-mowbray","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"national-park-mowbray","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-mowbray","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"national-park-mowbray","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"national-park-mowbray","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"national-park-mowbray","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Ebenaceae","Diospyros uvida",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-mowbray","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. retinervis",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Elaeocarpaceae","Peripentadenia phelpsii",,,"V",,"Q",,
"national-park-mowbray","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"national-park-mowbray","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"national-park-mowbray","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"national-park-mowbray","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-mowbray","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"national-park-mowbray","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"national-park-mowbray","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-mowbray","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"national-park-mowbray","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"national-park-mowbray","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"national-park-mowbray","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-mowbray","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. subferruginea",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"national-park-mowbray","plants","land plants","Hamamelidaceae","Neostrearia fleckeri",,,"NT",,"Q",,
"national-park-mowbray","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-mowbray","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"national-park-mowbray","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-mowbray","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"national-park-mowbray","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-mowbray","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"national-park-mowbray","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-mowbray","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"national-park-mowbray","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"national-park-mowbray","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"national-park-mowbray","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-mowbray","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"national-park-mowbray","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"national-park-mowbray","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"national-park-mowbray","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"national-park-mowbray","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"national-park-mowbray","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"national-park-mowbray","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"national-park-mowbray","plants","land plants","Hymenophyllaceae","Hymenophyllum kerianum",,,"V",,"Q",,
"national-park-mowbray","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"national-park-mowbray","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"national-park-mowbray","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"national-park-mowbray","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"national-park-mowbray","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"national-park-mowbray","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"national-park-mowbray","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"national-park-mowbray","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-mowbray","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Lamiaceae","Prostanthera albohirta",,,"CR","CE","Q",,
"national-park-mowbray","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-mowbray","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Lauraceae","Endiandra microneura",,,"NT",,"Q",,
"national-park-mowbray","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Lauraceae","Litsea granitica",,,"V",,"Q",,
"national-park-mowbray","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-mowbray","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"national-park-mowbray","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"national-park-mowbray","plants","land plants","Leguminosae","Calliandra haematocephala",,,,,"IU",,
"national-park-mowbray","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-mowbray","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-mowbray","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-mowbray","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-mowbray","plants","land plants","Leguminosae","Cynometra",,,,,"U",,
"national-park-mowbray","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"national-park-mowbray","plants","land plants","Leguminosae","Cynometra roseiflora",,,"CR",,"Q",,
"national-park-mowbray","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"national-park-mowbray","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"national-park-mowbray","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"national-park-mowbray","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"national-park-mowbray","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"national-park-mowbray","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Heliodendron xanthoxylon","yellow siris",,"NT",,"Q",,
"national-park-mowbray","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-mowbray","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"national-park-mowbray","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"national-park-mowbray","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"national-park-mowbray","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-mowbray","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-mowbray","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-mowbray","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"national-park-mowbray","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"national-park-mowbray","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Lejeuneaceae","Acrolejeunea pycnoclada subsp. pycnoclada",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lejeuneaceae","Ceratolejeunea belangeriana",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lejeuneaceae","Cheilolejeunea mimosa",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"national-park-mowbray","plants","land plants","Lejeuneaceae","Lejeunea flava subsp. orientalis",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lejeuneaceae","Microlejeunea filicuspis",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lejeuneaceae","Stictolejeunea balfourii",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lejeuneaceae","Thysananthus retusus",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Lejeuneaceae","Thysananthus spathulistipus",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Leucobryaceae","Campylopus laxitextus",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-mowbray","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Lindsaeaceae","Lindsaea walkerae",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"national-park-mowbray","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Loranthaceae","Amyema quaternifolia",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Loranthaceae","Decaisnina congesta",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"national-park-mowbray","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
