"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Loranthaceae","Dactyliophora novae-guineae",,,"NT",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Maesaceae","Maesa haplobotrys",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Meliaceae","Aglaia cooperae",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon hylandii",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Menispermaceae","Cissampelos pareira var. hirsuta",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Monimiaceae","Steganthera hirsuta",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Moraceae","Antiaris toxicaria var. macrophylla",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Moraceae","Ficus albipila var. albipila",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Moraceae","Ficus nodosa",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Moraceae","Ficus pantoniana",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Gossia bamagensis",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Rhodamnia arenaria",,,"E",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Rhodamnia fordii",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium argyropedicum",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium branderhorstii",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium buettnerianum","New Guinea satinash",,"NT",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium pseudofastigiatum","Claudie satinash",,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon sp. (Bolt Head J.R.Clarkson+ 8805)",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon youngii",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium bifalce",,,"SL",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Orchidaceae","Dockrillia wassellii",,,"NT",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus oblatus",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Phyllanthaceae","Actephila traceyi",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus praelongipes",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Picrodendraceae","Dissiliaria surculosa",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Piperaceae","Piper",,,,,"U",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rhamnaceae","Gouania exilis",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rosaceae","Prunus brachystachya",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Hodgkinsonia",,,,,"U",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Hydnophytum moseleyanum",,,"SL",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rutaceae","Citrus garrawayi",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rutaceae","Eriostemon banksii",,,"C",,"Q",,
