"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Dicranaceae","Holomitrium",,,,,"U",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia effusa",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia colei",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria crispata",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria inaequalis",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
