"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-laura","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-laura","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"tile-100k-laura","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-laura","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"tile-100k-laura","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"tile-100k-laura","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"tile-100k-laura","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"tile-100k-laura","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"tile-100k-laura","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"tile-100k-laura","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"tile-100k-laura","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-laura","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"tile-100k-laura","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"tile-100k-laura","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-laura","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. parvifolia",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"tile-100k-laura","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-laura","plants","land plants","Gleicheniaceae","Gleichenia",,,,,"U",,
"tile-100k-laura","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Gleicheniaceae","Sticherus flabellatus",,,"C",,"QI",,
"tile-100k-laura","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"tile-100k-laura","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-laura","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-laura","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Hemerocallidaceae","Dianella incollata",,,"NT",,"Q",,
"tile-100k-laura","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"tile-100k-laura","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Johnsoniaceae","Caesia",,,,,"U",,
"tile-100k-laura","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-laura","plants","land plants","Lamiaceae","Anisomeles ajugacea",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Lamiaceae","Chloanthes",,,,,"U",,
"tile-100k-laura","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Lamiaceae","Coleus apricus",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-laura","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"tile-100k-laura","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-laura","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-laura","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia drepanocarpa",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia johannis",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"tile-100k-laura","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"tile-100k-laura","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-laura","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-laura","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"tile-100k-laura","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"tile-100k-laura","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"tile-100k-laura","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Desmodium hannii",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"tile-100k-laura","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-laura","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"tile-100k-laura","plants","land plants","Leguminosae","Hardenbergia sp. (Mt Mulligan J.R.Clarkson 5775)",,,"V",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-laura","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-laura","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"tile-100k-laura","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"tile-100k-laura","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"tile-100k-laura","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Neptunia proxima",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"tile-100k-laura","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-laura","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-laura","plants","land plants","Leguminosae","Senna leptoclada",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-laura","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-laura","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"tile-100k-laura","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-laura","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"tile-100k-laura","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-laura","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-laura","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"tile-100k-laura","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Tephrosia purpurea",,,"C",,"QI",,
"tile-100k-laura","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"tile-100k-laura","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Tephrosia subpectinata",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"tile-100k-laura","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-laura","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"tile-100k-laura","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"tile-100k-laura","plants","land plants","Lentibulariaceae","Utricularia albiflora",,,"SL",,"Q","I",
"tile-100k-laura","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"tile-100k-laura","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-laura","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-laura","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-laura","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"tile-100k-laura","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Linderniaceae","Lindernia alsinoides",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Linderniaceae","Lindernia subulata subsp. (Lake Emma J.R.Clarkson+ 10041)",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"tile-100k-laura","plants","land plants","Loganiaceae","Mitrasacme ambigua",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Loranthaceae","Amyema herbertiana",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"tile-100k-laura","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"tile-100k-laura","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-laura","plants","land plants","Malvaceae","Abutilon sp. (Wrotham Park J.R.Clarkson 3265)",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"tile-100k-laura","plants","land plants","Malvaceae","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Malvaceae","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)",,,"C",,"Q",,
"tile-100k-laura","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Malvaceae","Hibiscus setulosus",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-laura","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-laura","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-laura","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-laura","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-laura","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-laura","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-laura","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Memecylaceae","Memecylon",,,,,"U",,
"tile-100k-laura","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-laura","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-laura","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-laura","plants","land plants","Menyanthaceae","Ornduffia sp. (Laura C.Dalliston CC18)",,,"SL",,"Q","I",
"tile-100k-laura","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Molluginaceae","Glinus sessiliflorus",,,"C",,"QA",,
"tile-100k-laura","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-laura","plants","land plants","Moringaceae","Moringa oleifera",,,,,"IU",,
"tile-100k-laura","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
