"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Zornia macdonaldii",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lepidoziaceae","Bazzania subtilis",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Loranthaceae","Lysiana filifolia",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Meliaceae","Aglaia meridionalis",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Menispermaceae","Hypserpa smilacifolia",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Meteoriaceae","Meteorium polytrichum",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Monimiaceae","Pendressia wardellii",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Monimiaceae","Steganthera australiana",,,"NT",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Monimiaceae","Steganthera macooraia",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrsinaceae","Ardisia hylandii",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrsinaceae","Embelia grayi",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrsinaceae","Myrsine smithii",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrsinaceae","Tapeinosperma pallidum",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Homoranthus porteri",,,"V","V","Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Melaleuca sylvana",,,"E",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus canescens",,,"E",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Myrtaceae","Thaleropia queenslandica","pink myrtle",,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum",,,,,"U",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum bowkettiae",,,"SL",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Caladenia chamaephylla",,,"SL",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Dendrobium agrostophyllum","buttercup orchid",,"SL",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Dendrobium fellowsii",,,"V",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Diuris luteola","northern yellow donkeys tails",,"SL",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Octarrhena pusilla",,,"SL",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Pterostylis procera",,,"SL",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Pterostylis taurus","charging bull orchid",,"SL",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Thelymitra queenslandica",,,"SL",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Dactylis glomerata","cocksfoot",,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Schizachyrium dolosum",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Pterobryaceae","Pterobryidium australe",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Ptychomniaceae","Garovaglia",,,,,"U",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rubiaceae","Galium binifolium subsp. binifolium",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rutaceae","Acronychia crassipetala",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rutaceae","Melicope jonesii",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rutaceae","Phebalium longifolium",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
