"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-carmichael-river-burdekin","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"wqip-carmichael-river-burdekin","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Apiaceae","Eryngium fontanum",,,"E","E","Q","I",
"wqip-carmichael-river-burdekin","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"wqip-carmichael-river-burdekin","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Arecaceae","Livistona lanuginosa",,,"V","V","Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Centipeda",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Coronidium gnaphalioides",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Sphaeromorphaea ephemera",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Sphaeromorphaea major",,,"NT",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"wqip-carmichael-river-burdekin","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Cactaceae","Harrisia",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"wqip-carmichael-river-burdekin","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"wqip-carmichael-river-burdekin","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"wqip-carmichael-river-burdekin","plants","land plants","Campanulaceae","Isotoma fluviatilis subsp. borealis",,,"SL",,"QA","I",
"wqip-carmichael-river-burdekin","plants","land plants","Campanulaceae","Lobelia fenshamii",,,"E",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Celastraceae","Denhamia sp. (Mt Coolon D.Corr PA409)",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Atriplex sp. (Doongmabulla Homestead E.J.Thompson+ GAL20)",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Dysphania plantaginella",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Eremophea spinosa",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"wqip-carmichael-river-burdekin","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"wqip-carmichael-river-burdekin","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Cycadaceae","Cycas cupida",,,"V",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
