"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-goondiwindi","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"lga-goondiwindi","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"lga-goondiwindi","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"lga-goondiwindi","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"lga-goondiwindi","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"lga-goondiwindi","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Cyperaceae","Schoenus subaphyllus",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"lga-goondiwindi","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Dilleniaceae","Hibbertia expansa",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Dilleniaceae","Hibbertia mediterranea",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-goondiwindi","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"lga-goondiwindi","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"lga-goondiwindi","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"lga-goondiwindi","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"lga-goondiwindi","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. glabrum",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"lga-goondiwindi","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Ericaceae","Melichrus erubescens","ruby urn heath",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Ericaceae","Melichrus sp. (Inglewood A.R.Bean 1652)",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Ericaceae","Styphelia attenuata",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Ericaceae","Styphelia blakei",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Ericaceae","Styphelia sp. (Coolmunda D.Halford Q1635)",,,"E","E","Q",,
"lga-goondiwindi","plants","land plants","Ericaceae","Styphelia triflora",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"lga-goondiwindi","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"lga-goondiwindi","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Euphorbiaceae","Manihot grahamii",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Euphorbiaceae","Ricinocarpos trachyphyllus",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"lga-goondiwindi","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"lga-goondiwindi","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"lga-goondiwindi","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Gentianaceae","Centaurium",,,,,"U",,
"lga-goondiwindi","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"lga-goondiwindi","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Geraniaceae","Geranium",,,,,"U",,
"lga-goondiwindi","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Geraniaceae","Pelargonium australe",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"lga-goondiwindi","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-goondiwindi","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Goodeniaceae","Goodenia macbarronii","narrow goodenia",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Goodeniaceae","Goodenia pinnatifida",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"lga-goondiwindi","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"lga-goondiwindi","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"lga-goondiwindi","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"lga-goondiwindi","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"lga-goondiwindi","plants","land plants","Haloragaceae","Myriophyllum papillosum","common water-milfoil",,"C",,"QA","I",
"lga-goondiwindi","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"lga-goondiwindi","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"lga-goondiwindi","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. chrysobasis",,,"SL",,"Q","I",
"lga-goondiwindi","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"lga-goondiwindi","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"lga-goondiwindi","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"lga-goondiwindi","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"lga-goondiwindi","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"lga-goondiwindi","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"lga-goondiwindi","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Juncaceae","Juncus subglaucus",,,"C",,"QA","I",
"lga-goondiwindi","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"lga-goondiwindi","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"lga-goondiwindi","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"lga-goondiwindi","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"lga-goondiwindi","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"lga-goondiwindi","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Newcastelia interrupta","newcastelia",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Prostanthera granitica",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Prostanthera sp. (Dunmore D.M.Gordon 8A)",,,"V","V","Q",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Salvia verbenaca","wild sage",,,,"IU",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Teucrium betchei",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Lamiaceae","Westringia parvifolia",,,"V","V","Q",,
"lga-goondiwindi","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Laxmanniaceae","Arthropodium minus",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"lga-goondiwindi","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. coriacea",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Laxmanniaceae","Lomandra hispidula",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"lga-goondiwindi","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Laxmanniaceae","Thysanotus",,,,,"U",,
"lga-goondiwindi","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia argyrotricha",,,"V",,"Q",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia chinchillensis",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia cultriformis",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia flexifolia",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia hakeoides","hakea wattle",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia lauta","Tara wattle",,"V","V","Q",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia leucoclada subsp. argentifolia",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia lineata","streaked wattle",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia montana",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia polybotrya","western silver wattle",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia pravifolia","coil-pod wattle",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia resinicostata",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia semilunata","crescent-leaved wattle",,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia stricta","hop wattle",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Acacia verniciflua","varnished wattle",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Leguminosae","Daviesia quoquoversus",,,"V",,"Q",,
"lga-goondiwindi","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"lga-goondiwindi","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
