"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-eurimbula","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"resources-reserve-eurimbula","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Aotus",,,"C",,"U",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Erythrina",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Malvaceae","Sida",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Meliaceae","Dysoxylum",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Moraceae","Ficus",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"resources-reserve-eurimbula","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"resources-reserve-eurimbula","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Phyllanthaceae","Bridelia",,,,,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"resources-reserve-eurimbula","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Aristida",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"resources-reserve-eurimbula","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Panicum",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Poaceae","Setaria",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
