"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"forest-reserve-koombooloomba-south","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"forest-reserve-koombooloomba-south","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"forest-reserve-koombooloomba-south","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"forest-reserve-koombooloomba-south","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"forest-reserve-koombooloomba-south","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"forest-reserve-koombooloomba-south","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"forest-reserve-koombooloomba-south","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"forest-reserve-koombooloomba-south","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"forest-reserve-koombooloomba-south","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"forest-reserve-koombooloomba-south","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Lamiaceae","Coleus glabriflorus",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Cryptocarya smaragdina",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Leguminosae","Hovea nana",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Leguminosae","Mucuna pruriens",,,,,"II",,
"forest-reserve-koombooloomba-south","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Lejeuneaceae","Cololejeunea trichomanis",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"forest-reserve-koombooloomba-south","plants","land plants","Lejeuneaceae","Lejeunea discreta",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Lejeuneaceae","Lejeuneaceae",,,,,"U",,
"forest-reserve-koombooloomba-south","plants","land plants","Lejeuneaceae","Leptolejeunea",,,,,"U",,
"forest-reserve-koombooloomba-south","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"forest-reserve-koombooloomba-south","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"forest-reserve-koombooloomba-south","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"forest-reserve-koombooloomba-south","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Leucobryaceae","Campylopus umbellatus",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"forest-reserve-koombooloomba-south","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Lindsaeaceae","Lindsaea terrae-reginae",,,"E",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"forest-reserve-koombooloomba-south","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Melastomataceae","Pleroma urvilleanum",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Meliaceae","Aglaia meridionalis",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Meliaceae","Synoum glandulosum subsp. paniculosum",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Menispermaceae","Hypserpa smilacifolia",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Menispermaceae","Parapachygone longifolia",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Meteoriaceae","Aerobryopsis longissima",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Monimiaceae","Levieria acuminata",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Moraceae","Ficus mollior var. mollior",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. ireneae",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrsinaceae","Myrsine smithii",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrsinaceae","Tapeinosperma pallidum",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. exuta",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Eucalyptus pachycalyx subsp. pachycalyx",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Gossia grayi",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Homoranthus porteri",,,"V","V","Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Rhodomyrtus canescens",,,"E",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Triplarina nitchaga",,,"V","V","Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Uromyrtus tenella",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"forest-reserve-koombooloomba-south","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Orchidaceae","Bulbophyllum lilianae",,,"SL",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Orchidaceae","Corybas abellianus","nodding helmet orchid",,"NT",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Orchidaceae","Dendrobium callitrophilum","cypress orchid",,"V","V","Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Orchidaceae","Diteilis petricola",,,"SL",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Pallaviciniaceae","Symphyogyna",,,,,"U",,
"forest-reserve-koombooloomba-south","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"forest-reserve-koombooloomba-south","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
