"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-brisbane","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Hypopterygiaceae","Lopidium concinnum",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"basin-brisbane","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"basin-brisbane","plants","land plants","Iridaceae","Freesia laxa",,,,,"IU",,
"basin-brisbane","plants","land plants","Iridaceae","Gladiolus",,,,,"U",,
"basin-brisbane","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"basin-brisbane","plants","land plants","Iridaceae","Iridaceae",,,,,"U",,
"basin-brisbane","plants","land plants","Iridaceae","Libertia paniculata",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Iridaceae","Moraea setifolia",,,,,"IU",,
"basin-brisbane","plants","land plants","Iridaceae","Neomarica northiana",,,,,"IU",,
"basin-brisbane","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"basin-brisbane","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Iridaceae","Sisyrinchium",,,,,"U",,
"basin-brisbane","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"basin-brisbane","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"basin-brisbane","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"basin-brisbane","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"basin-brisbane","plants","land plants","Juncaceae","Juncus articulatus","jointed rush",,,,"IU","I",
"basin-brisbane","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"basin-brisbane","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"basin-brisbane","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"basin-brisbane","plants","land plants","Juncaceae","Juncus firmus",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Juncaceae","Juncus flavidus",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Juncaceae","Juncus holoschoenus",,,"C",,"QA","I",
"basin-brisbane","plants","land plants","Juncaceae","Juncus homalocaulis","wiry rush",,"C",,"QA",,
"basin-brisbane","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"basin-brisbane","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"basin-brisbane","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"basin-brisbane","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"basin-brisbane","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"basin-brisbane","plants","land plants","Juncaceae","Juncus vaginatus",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Juncaginaceae","Cycnogeton microtuberosus",,,"SL",,"QA","I",
"basin-brisbane","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"basin-brisbane","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"basin-brisbane","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"basin-brisbane","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"basin-brisbane","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"basin-brisbane","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"basin-brisbane","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"basin-brisbane","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"basin-brisbane","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"basin-brisbane","plants","land plants","Lamiaceae","Coleus alloplectus",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Lamiaceae","Coleus alloplectus x Coleus graveolens",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"basin-brisbane","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Lamiaceae","Coleus australis x Coleus graveolens",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Lamiaceae","Coleus caninus subsp. caninus",,,,,"IU",,
"basin-brisbane","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Lamiaceae","Coleus habrophyllus",,,"E","E","Q",,
"basin-brisbane","plants","land plants","Lamiaceae","Coleus leiperi",,,"V","V","Q",,
"basin-brisbane","plants","land plants","Lamiaceae","Coleus nitidus",,,"E","E","QA",,
"basin-brisbane","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"basin-brisbane","plants","land plants","Lamiaceae","Gmelina arborea",,,,,"IU",,
"basin-brisbane","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"basin-brisbane","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"basin-brisbane","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"basin-brisbane","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"basin-brisbane","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"basin-brisbane","plants","land plants","Lamiaceae","Leucas martinicensis",,,,,"IU",,
"basin-brisbane","plants","land plants","Lamiaceae","Lycopus australis","water horehound",,"C",,"QA","I",
"basin-brisbane","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"basin-brisbane","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"basin-brisbane","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"basin-brisbane","plants","land plants","Lamiaceae","Plectranthus verticillatus",,,,,"IU",,
"basin-brisbane","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"basin-brisbane","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Lamiaceae","Prostanthera rupicola",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"basin-brisbane","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"basin-brisbane","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"basin-brisbane","plants","land plants","Lamiaceae","Salvia involucrata",,,,,"IU",,
"basin-brisbane","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"basin-brisbane","plants","land plants","Lamiaceae","Salvia splendens",,,,,"IU",,
"basin-brisbane","plants","land plants","Lamiaceae","Salvia verbenaca","wild sage",,,,"IU",,
"basin-brisbane","plants","land plants","Lamiaceae","Scutellaria humilis","dwarf skullcap",,"C",,"QA",,
"basin-brisbane","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"basin-brisbane","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"basin-brisbane","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Lamiaceae","Westringia",,,,,"U",,
"basin-brisbane","plants","land plants","Lamiaceae","Westringia blakeana",,,"NT",,"QA",,
"basin-brisbane","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"basin-brisbane","plants","land plants","Lamiaceae","Westringia grandifolia",,,"E",,"Q",,
"basin-brisbane","plants","land plants","Lamiaceae","Westringia longifolia",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Lamiaceae","Westringia sericea","native rosemary",,"V",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"basin-brisbane","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Cassytha muelleri",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"basin-brisbane","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Cinnamomum virens",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"basin-brisbane","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Cryptocarya floydii","gorge laurel",,"NT",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Cryptocarya foveolata","mountain walnut",,"C",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"basin-brisbane","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Cryptocarya obovata var. tropica",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"basin-brisbane","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"basin-brisbane","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Endiandra lowiana",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"basin-brisbane","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Arthropodium",,,,,"U",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Arthropodium fimbriatum",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Cordyline stricta","narrow-leaved palm lily",,"SL",,"QA",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Eustrephus",,,,,"U",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. coriacea",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Lomandra gracilis",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"basin-brisbane","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Lomandra phillipsiorum",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Romnalda strobilacea",,,"V","V","Q",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"basin-brisbane","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"basin-brisbane","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia acrionastes",,,"NT",,"Q",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia baeuerlenii",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia blakei subsp. diphylla",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia brunioides",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia brunioides subsp. brunioides",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia brunioides subsp. granitica",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia decurrens",,,,,"IU",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia fimbriata x Acacia macradenia",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia granitica",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia leucoclada subsp. argentifolia",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia loroloba","Ma Ma Creek wattle",,"C",,"Q",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia montana",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia obtusifolia",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia resinicostata",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia saligna","golden wreath wattle",,,,"IU",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia sertiformis",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia stricta","hop wattle",,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
