"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-warrambool-moonie","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"biogeographic-subregion-warrambool-moonie","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Apiaceae","Eryngium paludosum",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"biogeographic-subregion-warrambool-moonie","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Brachyscome melanocarpa subsp. melanocarpa",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Calendula arvensis","field marigold",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Calocephalus sonderi","palebeauty heads",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Calotis scabiosifolia var. scabiosifolia",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Cichorium intybus","chicory",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Craspedia haplorrhiza",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Leiocarpa panaetioides",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Millotia greevesii subsp. glandulosa",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Pycnosorus globosus",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Rhodanthe corymbiflora","small white sunray",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Scolymus maculatus","spotted thistle",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Vittadinia cuneata var. hirsuta",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Vittadinia decora",,,"E",,"Q",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Brassicaceae","Lepidium fasciculatum","fascicled peppercress",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Campanulaceae","Wahlenbergia fluminalis","river bluebell",,"SL",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Campanulaceae","Wahlenbergia littoricola",,,"SL",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Campanulaceae","Wahlenbergia planiflora subsp. longipila",,,"SL",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"biogeographic-subregion-warrambool-moonie","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Scleroblitum atriplicinum","purple-leaved goosefoot",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. weirana",,,"C",,"Q",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"biogeographic-subregion-warrambool-moonie","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-warrambool-moonie","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-warrambool-moonie","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-warrambool-moonie","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"biogeographic-subregion-warrambool-moonie","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"biogeographic-subregion-warrambool-moonie","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"biogeographic-subregion-warrambool-moonie","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Goodeniaceae","Goodenia heteromera",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"biogeographic-subregion-warrambool-moonie","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-warrambool-moonie","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"biogeographic-subregion-warrambool-moonie","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"biogeographic-subregion-warrambool-moonie","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-warrambool-moonie","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-warrambool-moonie","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
