"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Frullaniaceae","Frullania yorkiana",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella incollata",,,"NT",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus apricus",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus laxus",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Bauhinia purpurea",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Labichea buettneriana",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senna spectabilis",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia delicatula",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lejeuneaceae","Cheilolejeunea mimosa",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum chlorophyllosum",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
