"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lloyd-bay","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Clusiaceae","Garcinia leggeae",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"diwa-wetland-lloyd-bay","plants","land plants","Combretaceae","Terminalia complanata",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Convolvulaceae","Camonea pilosa",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Cornaceae","Alangium solomonense",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Cucurbitaceae","Momordica sphaeroidea",,,"NT",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"diwa-wetland-lloyd-bay","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"diwa-wetland-lloyd-bay","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Dilleniaceae","Hibbertia reticulata",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"diwa-wetland-lloyd-bay","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"diwa-wetland-lloyd-bay","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Ebenaceae","Diospyros venablesii",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-lloyd-bay","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"diwa-wetland-lloyd-bay","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Lauraceae","Cryptocarya burckiana",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Lauraceae","Cryptocarya glaucocarpa",,,"V",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Dalbergia ferruginea",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Phylacium bracteosum",,,"NT",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Lentibulariaceae","Utricularia simmonsii",,,"SL",,"QA","I",
"diwa-wetland-lloyd-bay","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Loranthaceae","Amyema friesiana",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"diwa-wetland-lloyd-bay","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"diwa-wetland-lloyd-bay","plants","land plants","Lythraceae","Sonneratia lanceolata",,,"C",,"QAI","I",
"diwa-wetland-lloyd-bay","plants","land plants","Malvaceae","Abelmoschus manihot subsp. tetraphyllus",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-lloyd-bay","plants","land plants","Meliaceae","Aglaia argentea","silver boodyarra",,"V",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Meliaceae","Aglaia euryanthera",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Meliaceae","Aglaia spectabilis",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"diwa-wetland-lloyd-bay","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Menispermaceae","Pycnarrhena ozantha",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Monimiaceae","Steganthera hirsuta",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Monimiaceae","Wilkiea longipes",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Moraceae","Antiaris toxicaria var. macrophylla",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Moraceae","Ficus albipila var. albipila",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Moraceae","Ficus nodosa",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Moraceae","Ficus variegata",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Moraceae","Ficus virgata",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
