"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-keatings-lagoon","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Asteraceae","Zinnia elegans",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Basellaceae","Basella alba",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"conservation-park-keatings-lagoon","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"conservation-park-keatings-lagoon","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"conservation-park-keatings-lagoon","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"conservation-park-keatings-lagoon","plants","land plants","Combretaceae","Lumnitzera x rosea",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Commelinaceae","Cartonema spicatum var. humile",,,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Cyperus angustatus",,,"C",,"QAI","I",
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"conservation-park-keatings-lagoon","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"conservation-park-keatings-lagoon","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"conservation-park-keatings-lagoon","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"conservation-park-keatings-lagoon","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"conservation-park-keatings-lagoon","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"conservation-park-keatings-lagoon","plants","land plants","Fissidentaceae","Fissidens gymnocarpus",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Fissidentaceae","Fissidens oblatus",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"conservation-park-keatings-lagoon","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"conservation-park-keatings-lagoon","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Lamiaceae","Coleus laxus",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"conservation-park-keatings-lagoon","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
