"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Lecanoraceae","Lecanora arthothelinella",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Pannariaceae","Pannaria",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Physciaceae","Hyperphyscia",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Physciaceae","Physcia neonubila",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","uncertain","Strangosporaceae","Strangospora ochrophora",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Bangiophyceae","Bangiaceae","Bangia",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Bangiophyceae","Bangiaceae","Bangia atropurpurea",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Compsopogonophyceae","Erythrotrichiaceae","Erythrotrichia carnea",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Acrochaetiaceae","Audouinella dasyae",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Acrochaetiaceae","Audouinella microscopica",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Acrochaetiaceae","Audouinella saviana",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Callithamniaceae","Aglaothamnion cordatum",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Callithamniaceae","Aglaothamnion tenuissimum",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Callithamniaceae","Crouania",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Callithamniaceae","Crouania capricornica",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Callithamniaceae","Crouania minutissima",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Callithamniaceae","Euptilota articulata",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Callithamniaceae","Seirospora occidentalis",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Caulacanthaceae","Caulacanthus ustulatus",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Antithamnion",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Antithamnion lherminieri",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Antithamnion percurrens",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Centroceras apiculatum",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Ceramium camouii",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Ceramium clarionense",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Ceramium codii",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Ceramium isogonum",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Ceramium marshallense",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Ceramium maryae",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Ceramium mauritianum",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Ceramium mazatlanense",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Ceramium punctiforme",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Corallophila huysmansii",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Haloplegma duperreyi",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Champiaceae","Champia vieillardii",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Champiaceae","Coelothrix irregularis",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Corallinaceae","Jania pedunculata",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Cystocloniaceae","Hypnea charoides",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Cystocloniaceae","Hypnea valentiae",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Dasyaceae","Dasya adhaerens",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Dasyaceae","Dasya baillouviana",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Dasyaceae","Dasya iyengarii",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Dasyaceae","Dictyurus purpurascens",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella var. laxa",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Acrosorium ciliolatum",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Hypoglossum",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Hypoglossum heterocystideum",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Hypoglossum simulans",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Martensia",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Myriogramme carnea",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Nitophyllum",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Nitophyllum tongatense",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Schizoseris bombayensis",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Taenioma",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Taenioma nanum",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Taenioma perpusillum",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Vanvoorstia",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Vanvoorstia spectabilis",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Faucheaceae","Leptofauchea anastomosans",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Galaxauraceae","Actinotrichia fragilis",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Galaxauraceae","Dichotomaria marginata",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Galaxauraceae","Galaxaura",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Gelidiellaceae","Gelidiella",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Gelidiellaceae","Gelidiella antipae",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Gelidiellaceae","Gelidiella lubrica",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Gelidiellaceae","Parviphycus tenuissimus",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Gracilariaceae","Gracilaria arcuata",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Halymeniaceae","Cryptonemia caliculata",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Halymeniaceae","Halymenia",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Hydrolithaceae","Hydrolithon",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Hydrolithaceae","Hydrolithon farinosum",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Hydrolithaceae","Pneophyllum confervicola",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Liagoraceae","Akalaphycus liagoroides",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Liagoraceae","Ganonema farinosum",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Liagoraceae","Ganonema pinnatum",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Liagoraceae","Liagora boergesenii",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Liagoraceae","Liagora maderensis",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Liagoraceae","Titanophycus validus",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Liagoraceae","Trichogloea requienii",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lithophyllaceae","Amphiroa anastomosans",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lithophyllaceae","Amphiroa crassa",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lithophyllaceae","Lithophyllum",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lithophyllaceae","Lithophyllum pygmaeum",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lithophyllaceae","Tenarea",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lithothamniaceae","Lithothamnion",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lomentariaceae","Ceratodictyon spongiosum",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lomentariaceae","Gelidiopsis",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lomentariaceae","Gelidiopsis intricata",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lomentariaceae","Lomentaria",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lomentariaceae","Lomentaria corallicola",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lomentariaceae","Lomentaria hakodatensis",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Mesophyllaceae","Mesophyllum mesomorphum",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Nemastomataceae","Predaea weldii",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia armorica",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia atropurpurea",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia calcea",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia capensis",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia conchicola",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia evae",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia hariotii",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia inamoena",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Phyllophoraceae","Gymnogongrus",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Porolithaceae","Porolithon lobulatum",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Pterocladiaceae","Pterocladia caloglossoides",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Pterocladiaceae","Pterocladiella caerulescens",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Acanthophora",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Chondria dangeardii",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Chondria minutula",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Chondria repens",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Chondrophycus carolinensis",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Chondrophycus concretus",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Chondrophycus perforatus",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Dasyclonium",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Dasyclonium incisum",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Dipterosiphonia dendritica",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Herpopteros",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Herposiphonia dendroidea var. minor",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Herposiphonia obscura",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Herposiphonia pacifica",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia brongniartii",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia humilis",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia intricata",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia majuscula",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia mariannensis",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa var. obtusa",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia pannosa",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia parvipapillata",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia ptychodes",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia snackeyi",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Polysiphonia blandii",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Polysiphonia herpa",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Polysiphonia sphaerocarpa",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Polysiphonia upolensis",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodophysemataceae","Coriophyllum setchellii",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodymeniaceae","Botryocladia skottsbergii",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodymeniaceae","Chamaebotrys boergesenii",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodymeniaceae","Chrysymenia kaernbachii",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodymeniaceae","Halichrysis coalescens",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodymeniaceae","Halichrysis micans",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Sarcodiaceae","Sarcodia montagneana",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Sarcomeniaceae","Platysiphonia",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Sarcomeniaceae","Platysiphonia delicata",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Solieriaceae","Eucheuma",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Solieriaceae","Eucheuma crassum",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Solieriaceae","Eucheuma denticulatum",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Solieriaceae","Eucheuma serra",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Solieriaceae","Sarconema filiforme",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Solieriaceae","Wurdemannia",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Spongitaceae","Neogoniolithon brassica-florida",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Spongitaceae","Spongites",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
