"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-daintree","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dioscoreaceae","Dioscorea esculenta",,,,,"IU",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ditrichaceae","Garckea flexuosa",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"paddock-to-reef-report-card-daintree","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Droseraceae","Drosera prolifera","trailing sundew",,"V","V","Q","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dryopteridaceae","Lastreopsis dissecta",,,"NT",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dryopteridaceae","Parapolystichum windsorense",,,"SL",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ebenaceae","Diospyros granitica",,,"NT",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ebenaceae","Diospyros rheophila",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ebenaceae","Diospyros uvida",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Aceratium ferrugineum","rusty carabeen",,"NT",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus carbinensis",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus hylobroma",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. retinervis",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus stellaris",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus thelmae",,,"V",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Peripentadenia phelpsii",,,"V",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Sloanea",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Entodontaceae","Mesonodon flavescens",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ericaceae","Dracophyllum sayeri",,,"V",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ericaceae","Ericaceae",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ericaceae","Rhododendron",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ericaceae","Styphelia malayana subsp. novoguineensis",,,"V",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ericaceae","Trochocarpa bellendenkerensis",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Escalloniaceae","Polyosma globosa",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Escalloniaceae","Polyosma nigrescens",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Tragia",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Fissidentaceae","Fissidens serratus",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Frullaniaceae","Frullania apiculata",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Frullaniaceae","Frullania baileyana",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Geocalycaceae","Saccogynidium rigidulum",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Gesneriaceae","Boea kinnearii",,,"E",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Gesneriaceae","Lenbrassia australiana var. glabrescens",,,"SL",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Haloragaceae","Gonocarpus sp. (Thornton Peak L.J.Brass+ 249)",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Hamamelidaceae","Neostrearia fleckeri",,,"NT",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hamamelidaceae","Noahdendron nicholasii",,,"E",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Heliconiaceae","Heliconia psittacorum",,,,,"IU",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Herbertaceae","Herbertus",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hydrocharitaceae","Vallisneria erecta",,,"SL",,"Q","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Hylocomiaceae","Ctenidium",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Cephalomanes atrovirens",,,"SL",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Crepidomanes aphlebioides",,,"CR",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Hymenophyllum digitatum",,,"V",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Hymenophyllum kerianum",,,"V",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Hymenophyllum whitei",,,"CR","EX","Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hypnaceae","Hypnaceae",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
