"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia macbarronii","narrow goodenia",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia racemosa",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia racemosa var. latifolia",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia splendida",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia stirlingii",,,"NT",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Goodeniaceae",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Scaevola albida",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Goodeniaceae","Velleia",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Grimmiaceae","Bucklandiella emersa",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Gonocarpus longifolius",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Gonocarpus oreophilus",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Gonocarpus sp. (Thornton Peak L.J.Brass+ 249)",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Haloragaceae",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Myriophyllum coronatum",,,"V","V","QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Myriophyllum jacobsii",,,"C",,"Q","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Myriophyllum papillosum","common water-milfoil",,"C",,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Myriophyllum variifolium",,,"C",,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hamamelidaceae","Neostrearia fleckeri",,,"NT",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hamamelidaceae","Noahdendron nicholasii",,,"E",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hedwigiaceae","Hedwigia ciliata",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hedwigiaceae","Hedwigidium integrifolium",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Heliconiaceae","Heliconia",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Heliconiaceae","Heliconia psittacorum",,,,,"IU",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella incollata",,,"NT",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella longifolia var. fragrans",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella longifolia var. surculosa",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. robusta",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella revoluta var. minor",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Dianella revoluta var. tenuis",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Geitonoplesium",,,,,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Herbertaceae","Herbertus",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Herbertaceae","Herbertus oldfieldianus",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Himantandraceae","Galbulimima",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hyacinthaceae","Ledebouria petiolata",,,,,"IU",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Blyxa echinosperma",,,"SL",,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Limnobium",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Ottelia",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Vallisneria australis",,,"SL",,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Vallisneria erecta",,,"SL",,"Q","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hylocomiaceae","Ctenidium",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Cephalomanes atrovirens",,,"SL",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Crepidomanes",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Crepidomanes aphlebioides",,,"CR",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Didymoglossum mindorense",,,"NT",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Hymenophyllum",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Hymenophyllum digitatum",,,"V",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Hymenophyllum eboracense",,,"V",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Hymenophyllum gracilescens",,,"V",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Hymenophyllum kerianum",,,"V",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Hymenophyllum reinwardtii",,,"CR",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Hymenophyllum whitei",,,"CR","EX","Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Polyphlebium endlicherianum",,,"V","E","QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hymenophytaceae","Hymenophyton flabellatum",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hypericaceae","Harungana madagascariensis",,,,,"IU",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
