"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-atherton","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Coleus bellus",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Coleus glabriflorus",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Coleus splendens",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Gmelina arborea",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Prostanthera albohirta",,,"CR","CE","Q",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"tile-100k-atherton","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"tile-100k-atherton","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"tile-100k-atherton","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"tile-100k-atherton","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Endiandra xanthocarpa",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"tile-100k-atherton","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"tile-100k-atherton","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-atherton","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"tile-100k-atherton","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia capillosa",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia difficilis",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia johannis",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia purpureopetala","purple-flowered wattle",,"V","CE","Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acacia wickhamii subsp. cassitera",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"tile-100k-atherton","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Mareeba I.B.Staples 070572/9B)",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"tile-100k-atherton","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Cajanus cajan","pigeon pea",,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Calopogonium",,,,,"U",,
"tile-100k-atherton","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Ctenodon paniculatus",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Daviesia filipes subsp. terminalis",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"tile-100k-atherton","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Erythrophleum",,,,,"U",,
"tile-100k-atherton","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"tile-100k-atherton","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-atherton","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Hovea nana",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"tile-100k-atherton","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"tile-100k-atherton","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"tile-100k-atherton","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"tile-100k-atherton","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"tile-100k-atherton","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
