"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Combretaceae","Macropteranthes leichhardtii","bonewood",,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cucurbitaceae","Cucumis anguria",,,,,"II",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cyperaceae","Bulbostylis sp. (Goonderoo R.J.Fensham 3815)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cyperaceae","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Ericaceae","Styphelia grandiflora",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Lamiaceae","Teucrium fallax",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia calantha",,,"NT",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia gittinsii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia hockingsii",,,"V",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia johnsonii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia semilunata","crescent-leaved wattle",,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Bossiaea buxifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Glycine sp. (Laglan Station L.S.Smith 10302)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Loganiaceae","Logania cordifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Malvaceae","Abutilon tubulosum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Malvaceae","Sida",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
