"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-fraser-island","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"sub-basin-fraser-island","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Araliaceae","Astrotricha glabra",,,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Araliaceae","Hydrocotyle bonariensis",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"sub-basin-fraser-island","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"sub-basin-fraser-island","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"sub-basin-fraser-island","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Coronidium elatum subsp. elatum",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Coronidium oxylepis",,,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Coronidium oxylepis subsp. carnosum",,,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"sub-basin-fraser-island","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Bignoniaceae","Tecomanthe hillii","Fraser Island creeper",,"NT",,"Q",,
"sub-basin-fraser-island","plants","land plants","Bignoniaceae","Tecomaria capensis",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"sub-basin-fraser-island","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Brachytheciaceae","Brachythecium",,,,,"U",,
"sub-basin-fraser-island","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Brassicaceae","Cakile maritima",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"sub-basin-fraser-island","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Bryaceae","Rosulabryum subtomentosum",,,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"sub-basin-fraser-island","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"sub-basin-fraser-island","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"sub-basin-fraser-island","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"sub-basin-fraser-island","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"sub-basin-fraser-island","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Dilleniaceae","Hibbertia acuminata",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
