"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Malvaceae","Abutilon subviscosum",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Malvaceae","Malvastrum",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"wqip-native-companion-creek-burdekin","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"wqip-native-companion-creek-burdekin","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"wqip-native-companion-creek-burdekin","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Angophora costata subsp. costata",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Corymbia setosa",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus melanophloia",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Homoranthus thomasii",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Micromyrtus gracilis",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Micromyrtus rotundifolia",,,"V",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"wqip-native-companion-creek-burdekin","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-native-companion-creek-burdekin","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"wqip-native-companion-creek-burdekin","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Amphipogon caricinus var. scaber",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Aristida",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Astrebla",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Chloris",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Eulalia",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Neurachne queenslandica",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Panicum",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-native-companion-creek-burdekin","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"wqip-native-companion-creek-burdekin","plants","land plants","Polygonaceae","Muehlenbeckia",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"wqip-native-companion-creek-burdekin","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"wqip-native-companion-creek-burdekin","plants","land plants","Proteaceae","Grevillea cyranostigma",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Proteaceae","Xylomelum",,,"C",,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Santalaceae","Santalum lanceolatum var. venosum",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
