"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Araceae","Typhonium",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Calymperaceae","Calymperes",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Calymperaceae","Calymperes crassinerve",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Capparaceae","Capparis sp. (Bamaga V.Scarth-Johnson 1048A)",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis costatus",,,"NT",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia eciliata",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia laurana",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton simulans",,,"V",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Frullaniaceae","Frullania yorkiana",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella incollata",,,"NT",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles ajugacea",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus apricus",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
