"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-maroochy-river","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-maroochy-river","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"conservation-park-maroochy-river","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"conservation-park-maroochy-river","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"conservation-park-maroochy-river","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Costaceae","Costus dubius",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Lepidosperma",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Lepidosperma quadrangulatum",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Ditrichaceae","Ceratodon",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Ditrichaceae","Eccremidium brisbanicum",,,"C",,"Q",,
"conservation-park-maroochy-river","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"conservation-park-maroochy-river","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"conservation-park-maroochy-river","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"conservation-park-maroochy-river","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"conservation-park-maroochy-river","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"conservation-park-maroochy-river","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"conservation-park-maroochy-river","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"conservation-park-maroochy-river","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"conservation-park-maroochy-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"conservation-park-maroochy-river","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"conservation-park-maroochy-river","plants","land plants","Haloragaceae","Gonocarpus effusus",,,"V",,"Q",,
"conservation-park-maroochy-river","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"conservation-park-maroochy-river","plants","land plants","Juncaceae","Juncus fockei",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"conservation-park-maroochy-river","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
