"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Parsonsia fulva","furry silkpod",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Vinca major","blue periwinkle",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Aponogetonaceae","Aponogeton elongatus subsp. elongatus",,,"NT",,"QA","I",
"ibra-subregion-south-burnett","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"ibra-subregion-south-burnett","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Araliaceae","Trachymene incisa",,,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. centralis",,,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Aristolochiaceae","Aristolochia pubera",,,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asparagaceae","Asparagus falcatus",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asphodelaceae","Aloe",,,"C",,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asphodelaceae","Aloe maculata",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asphodelaceae","Bulbine vagans","bulbine lily",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Aspleniaceae","Asplenium flaccidum subsp. flaccidum",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Aspleniaceae","Asplenium subglandulosum subsp. subglandulosum",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Acomis acoma",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Ambrosia psilostachya","perennial ragweed",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Brachyscome microcarpa",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Carduus thoermeri","nodding thistle",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Carthamus tinctorius","safflower",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Cassinia straminea",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Centaurea calcitrapa","star thistle",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Chondrilla juncea","skeleton weed",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Cymbonotus lawsonianus","bear's ear",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Dimorphotheca ecklonis",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Gamochaeta purpurea",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Helminthotheca echioides","ox tongue",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Lactuca saligna","wild lettuce",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Lagenophora brachyglossa",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Lagenophora stipitata",,,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Leucochrysum albicans subsp. albicans",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Olearia",,,,,"U",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Olearia elliptica",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Picris angustifolia",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Picris burbidgeae",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Picris conyzoides",,,"V",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Picris evae",,,"V","V","Q",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Senecio esleri",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Senecio macroglossus",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Tragopogon porrifolius","salsify",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Urospermum picroides",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Vittadinia muelleri",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Vittadinia tenuissima","western New Holland daisy",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Xerochrysum viscosum",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"ibra-subregion-south-burnett","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Bignoniaceae","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Boraginaceae","Cynoglossum torvum",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"ibra-subregion-south-burnett","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Brassicaceae","Cardamine paucijuga",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Brassicaceae","Lepidium draba",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"ibra-subregion-south-burnett","plants","land plants","Brassicaceae","Lepidium pseudohyssopifolium",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"ibra-subregion-south-burnett","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"ibra-subregion-south-burnett","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"ibra-subregion-south-burnett","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"ibra-subregion-south-burnett","plants","land plants","Brassicaceae","Sisymbrium",,,,,"U",,
"ibra-subregion-south-burnett","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
