"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Thelypteridaceae","Abacopteris aspera",,,"SL",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Zamiaceae","Lepidozamia hopei","Hope's cycad",,"SL",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Zingiberaceae","Hornstedtia scottiana",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Zingiberaceae","Meistera dallachyi",,,"C",,"Q",,
