"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-herbert-river-floodplain","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","fungi","arthoniomycetes","Opegraphaceae","Cresponea litoralis",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","fungi","arthoniomycetes","Roccellaceae","Enterographa anguinella",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Arecaceae","Livistona drudei","Halifax fan palm",,"V",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Asteraceae","Mikania micrantha","mikania vine",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Cyperus cephalotes",,,"E","E","QI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Cyperus compactus",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Frullaniaceae","Frullania belmorensis",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
