"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-hinchinbrook","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Daltoniaceae","Bryobrothera crenulata",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"lga-hinchinbrook","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"lga-hinchinbrook","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"lga-hinchinbrook","plants","land plants","Dilleniaceae","Hibbertia advena",,,"E",,"Q",,
"lga-hinchinbrook","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Dilleniaceae","Hibbertia malacophylla",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Dilleniaceae","Hibbertia pholidota",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Dilleniaceae","Hibbertia stirlingii",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"lga-hinchinbrook","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"lga-hinchinbrook","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"lga-hinchinbrook","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"lga-hinchinbrook","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"lga-hinchinbrook","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"lga-hinchinbrook","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"lga-hinchinbrook","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"lga-hinchinbrook","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"lga-hinchinbrook","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"lga-hinchinbrook","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"lga-hinchinbrook","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"lga-hinchinbrook","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"lga-hinchinbrook","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"lga-hinchinbrook","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"lga-hinchinbrook","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"lga-hinchinbrook","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"lga-hinchinbrook","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"lga-hinchinbrook","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"lga-hinchinbrook","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"lga-hinchinbrook","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"lga-hinchinbrook","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"lga-hinchinbrook","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"lga-hinchinbrook","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"lga-hinchinbrook","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"lga-hinchinbrook","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"lga-hinchinbrook","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"lga-hinchinbrook","plants","land plants","Frullaniaceae","Frullania belmorensis",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Frullaniaceae","Frullania hypoleuca",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Frullaniaceae","Frullania setchellii",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"lga-hinchinbrook","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"lga-hinchinbrook","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"lga-hinchinbrook","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"lga-hinchinbrook","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"lga-hinchinbrook","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"lga-hinchinbrook","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"lga-hinchinbrook","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"lga-hinchinbrook","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"lga-hinchinbrook","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"lga-hinchinbrook","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"lga-hinchinbrook","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"lga-hinchinbrook","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"lga-hinchinbrook","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"lga-hinchinbrook","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"lga-hinchinbrook","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"lga-hinchinbrook","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"lga-hinchinbrook","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"lga-hinchinbrook","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"lga-hinchinbrook","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Hypnaceae","Ectropothecium pacificum",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"lga-hinchinbrook","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"lga-hinchinbrook","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"lga-hinchinbrook","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"lga-hinchinbrook","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"lga-hinchinbrook","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"lga-hinchinbrook","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Anisomeles dallachyi",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Anisomeles vulpina",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Coleus wallamanensis",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lamiaceae","Westringia",,,,,"U",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"lga-hinchinbrook","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"lga-hinchinbrook","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"lga-hinchinbrook","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia aulacocarpa x Acacia celsa",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia homaloclada",,,"V",,"Q",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia lumholtzii",,,"CR",,"Q",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"lga-hinchinbrook","plants","land plants","Leguminosae","Acacia tingoorensis",,,"V",,"Q",,
