"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Hymenophyllaceae","Hymenophyllum reinwardtii",,,"CR",,"QI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Hypnodendraceae","Hypnodendron",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Hypopterygiaceae","Lopidium",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Coleus eungellaensis",,,"V",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Calliandra surinamensis",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria alata",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Dalbergia latifolia",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium cinereum",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Gompholobium uncinatum","red wedge pea",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
