"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia effusa",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia colei",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria crispata",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria inaequalis",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Peltophorum pterocarpum","yellow poinciana",,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Rhynchosia",,,,,"U",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
