"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-isaac-comet-downs","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia bancroftiorum x Acacia falciformis",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia cretata x Acacia fodinalis",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia cretata x Acacia leiocalyx",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia gittinsii",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia hendersonii",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia johnsonii",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia resinicostata",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia storyi",,,"NT",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Bauhinia galpinii",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Cassia brewsteri var. sylvestris",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Daviesia discolor",,,"V","V","Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Daviesia quoquoversus",,,"V",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Galactia muelleri",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Glycine sp. (Mackay S.B.Andrews+ 43)",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Glycine stenophita",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Hovea linearis x Hovea planifolia",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Kennedia sp. (Blackdown Tableland R.J.Henderson+ H747)",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Neptunia gracilis forma glandulosa",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Petalostylis",,,"C",,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Senna",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Senna artemisioides subsp. quadrifolia",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
