"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Apocynaceae","Wrightia saligna x Wrightia versicolor",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Blechnaceae","Blechnum dissectum",,,"SL",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Myrtaceae","Lophostemon confertus x Lophostemon grandiflorus",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Myrtaceae","Sannantha papillosa",,,"V",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
