"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-organisation-healthy-land-and-water","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Anastrophyllaceae","Plicanthus hirtellus",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Annonaceae","Meiogyne stenopetala",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Anomodontaceae","Anomodon pseudotristis",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Anthericaceae","Chlorophytum comosum",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Anthocerotaceae","Anthoceros",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Apium",,,,,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Apium graveolens","garden celery",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Apium prostratum var. filiforme",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Apium prostratum var. filiforme - Apium prostratum var. prostratum",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Berula erecta","water parsnip",,,,"IU","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Conium maculatum","poison hemlock",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Coriandrum sativum",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Cryptotaenia canadensis",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Daucus carota","wild carrot",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Eryngium paludosum",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Foeniculum vulgare","fennel",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Lilaeopsis brisbanica",,,"E",,"Q","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Torilis nodosa","knotted parsley",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apiaceae","Xanthosia stellata",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Acokanthera oblongifolia","bushman's poison",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Asclepias",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Gomphocarpus",,,"C",,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Leichhardtia flavescens",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Leichhardtia longiloba",,,"V","V","QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Ochrosia moorei","southern ochrosia",,"E","E","QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia fulva","furry silkpod",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia induplicata","thin-leaved silkpod",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia largiflorens",,,"E",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia sankowskyana",,,"E",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia tenuis","slender silkpod",,"V",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Rauvolfia tetraphylla",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Tylophora",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Vinca major","blue periwinkle",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Apocynaceae","Vincetoxicum woollsii",,,"E","E","QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aponogetonaceae","Aponogeton elongatus subsp. elongatus",,,"NT",,"QA","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Aponogetonaceae","Aponogeton elongatus subsp. fluitans",,,"V",,"Q","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araceae","Dieffenbachia seguine",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araceae","Epipremnum pinnatum 'Aureum'",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Araceae","Monstera deliciosa",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araceae","Philodendron",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araceae","Spirodela",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araceae","Spirodela polyrhiza","large duckweed",,"C",,"QAI","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Araceae","Syngonium",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araceae","Wolffia angusta","tiny duckweed",,"C",,"QA","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Araliaceae",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Astrotricha",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Astrotricha glabra",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Astrotricha longifolia var. glabra",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Astrotricha pauciflora",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Heptapleurum arboricola",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Hydrocotyle bonariensis",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Hydrocotyle geraniifolia","forest pennywort",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Hydrocotyle inops",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Polyscias sambucifolia","elderberry panax",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Tetrapanax papyrifer",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Trachymene composita var. composita",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Trachymene incisa",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araucariaceae","Agathis",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araucariaceae","Araucaria",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Arecaceae","Archontophoenix",,,"C",,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Arecaceae","Calamus",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Arecaceae","Caryota albertii",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Arecaceae","Licuala ramsayi","fan palm",,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Arecaceae","Normanbya normanbyi","black palm",,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Arecaceae","Phoenix dactylifera",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Argophyllaceae","Argophyllum nullumense","silver leaf",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aristolochiaceae","Aristolochia",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. centralis",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. meridionalis",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aristolochiaceae","Aristolochia pubera",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aristolochiaceae","Pararistolochia laheyana","native dutchman's pipe",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus asparagoides","bridal creeper",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus falcatus",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus macowanii",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Asphodelaceae","Aloe",,,"C",,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Asphodelaceae","Aloe arborescens",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Asphodelaceae","Aloe maculata",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Asphodelaceae","Aloe parvibracteata",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Asphodelaceae","Aloe vera",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Asphodelaceae","Aloe vera var. officinalis",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Asphodelaceae","Asphodelus fistulosus","asphodel",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Asphodelaceae","Bulbine vagans","bulbine lily",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aspleniaceae","Asplenium attenuatum x Asplenium paleaceum",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aspleniaceae","Asplenium attenuatum x Asplenium polyodon",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aspleniaceae","Asplenium difforme","shore asplenium",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aspleniaceae","Asplenium flaccidum subsp. flaccidum",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aspleniaceae","Asplenium gracillimum",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aspleniaceae","Asplenium harmanii",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Aspleniaceae","Asplenium subglandulosum subsp. subglandulosum",,,"C",,"QA",,
