"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-balonne","fungi","Agaricomycetes","Auriculariaceae","Auricularia mesenterica",,,"C",,"QI",,
"lga-balonne","fungi","Agaricomycetes","Geastraceae","Geastrum pectinatum",,,"C",,"Q",,
"lga-balonne","fungi","Agaricomycetes","Phelloriniaceae","Phellorinia",,,,,"U",,
"lga-balonne","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"lga-balonne","fungi","Agaricomycetes","Steccherinaceae","Odontia",,,,,"U",,
"lga-balonne","fungi","eurotiomycetes","Verrucariaceae","Endocarpon aridum",,,"C",,"QA",,
"lga-balonne","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"lga-balonne","fungi","lecanoromycetes","Caliciaceae","Amandinea montana",,,"C",,"Q",,
"lga-balonne","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"lga-balonne","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"lga-balonne","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"lga-balonne","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"lga-balonne","fungi","lecanoromycetes","Caliciaceae","Pyxine plumea",,,"C",,"Q",,
"lga-balonne","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"lga-balonne","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"lga-balonne","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"lga-balonne","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"lga-balonne","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"lga-balonne","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"lga-balonne","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"lga-balonne","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"lga-balonne","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"lga-balonne","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia pallescens",,,"C",,"QI",,
"lga-balonne","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina pseudorelicina",,,"C",,"QA",,
"lga-balonne","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina subarida",,,"C",,"QA",,
"lga-balonne","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"lga-balonne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"lga-balonne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"lga-balonne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"lga-balonne","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"lga-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"lga-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"lga-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incantata",,,"C",,"QA",,
"lga-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pinguiacida",,,"C",,"QA",,
"lga-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"lga-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sammyi",,,"C",,"Q",,
"lga-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sargentii",,,"C",,"Q",,
"lga-balonne","fungi","lecanoromycetes","Pertusariaceae","Lepra",,,,,"U",,
"lga-balonne","fungi","lecanoromycetes","Pertusariaceae","Lepra lacericans",,,"C",,"Q",,
"lga-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. bispora",,,"C",,"Q",,
"lga-balonne","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"lga-balonne","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"lga-balonne","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"lga-balonne","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"lga-balonne","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"lga-balonne","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"lga-balonne","fungi","lecanoromycetes","Physciaceae","Physcia neonubila",,,"C",,"QA",,
"lga-balonne","fungi","lecanoromycetes","Physciaceae","Physcia nubila",,,"C",,"QA",,
"lga-balonne","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"lga-balonne","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"lga-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"lga-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca yammeraensis",,,"C",,"Q",,
"lga-balonne","fungi","lecanoromycetes","Tephromelataceae","Tephromela bunyana",,,"C",,"Q",,
"lga-balonne","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"lga-balonne","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"lga-balonne","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis",,,,,"U",,
"lga-balonne","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"lga-balonne","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"lga-balonne","plants","green algae","Chaetophoraceae","Stigeoclonium tenue",,,"C",,"QI",,
"lga-balonne","plants","green algae","Chlorophyceae","Microspora",,,"C",,"U",,
"lga-balonne","plants","green algae","Oedogoniaceae","Oedogonium",,,,,"U",,
"lga-balonne","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"lga-balonne","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"lga-balonne","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"lga-balonne","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"lga-balonne","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"lga-balonne","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"lga-balonne","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"lga-balonne","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"lga-balonne","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"lga-balonne","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"lga-balonne","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"lga-balonne","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"lga-balonne","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"lga-balonne","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"lga-balonne","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"lga-balonne","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"lga-balonne","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"lga-balonne","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"lga-balonne","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"lga-balonne","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"lga-balonne","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"lga-balonne","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"lga-balonne","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"lga-balonne","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"lga-balonne","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"lga-balonne","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"lga-balonne","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"lga-balonne","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"lga-balonne","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"lga-balonne","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"lga-balonne","plants","land plants","Apiaceae","Actinotus paddisonii","clustered flannel flower",,"C",,"QA",,
"lga-balonne","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"lga-balonne","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"lga-balonne","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"lga-balonne","plants","land plants","Apiaceae","Eryngium paludosum",,,"C",,"QA",,
"lga-balonne","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"lga-balonne","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"lga-balonne","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"lga-balonne","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"lga-balonne","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"lga-balonne","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"lga-balonne","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"lga-balonne","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"lga-balonne","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"lga-balonne","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"lga-balonne","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"lga-balonne","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"lga-balonne","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Brachyscome curvicarpa",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Brachyscome melanocarpa subsp. melanocarpa",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Brachyscome nodosa",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Calendula arvensis","field marigold",,,,"IU",,
"lga-balonne","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Calocephalus sonderi","palebeauty heads",,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"lga-balonne","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Calotis scabiosifolia var. scabiosifolia",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"lga-balonne","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"lga-balonne","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Cichorium intybus","chicory",,,,"IU",,
"lga-balonne","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"lga-balonne","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"lga-balonne","plants","land plants","Asteraceae","Craspedia haplorrhiza",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"lga-balonne","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"lga-balonne","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"lga-balonne","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"lga-balonne","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"lga-balonne","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"lga-balonne","plants","land plants","Asteraceae","Hyalosperma semisterile",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"lga-balonne","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Lactuca saligna","wild lettuce",,,,"IU",,
"lga-balonne","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"lga-balonne","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Leiocarpa panaetioides",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"lga-balonne","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"lga-balonne","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Millotia greevesii subsp. glandulosa",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Olearia canescens subsp. canescens",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Olearia pimeleoides",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Ozothamnus diotophyllus",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"lga-balonne","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"lga-balonne","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Pycnosorus globosus",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Rhodanthe corymbiflora","small white sunray",,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Rhodanthe laevis",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"lga-balonne","plants","land plants","Asteraceae","Scolymus maculatus","spotted thistle",,,,"IU",,
"lga-balonne","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"lga-balonne","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"lga-balonne","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"lga-balonne","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"lga-balonne","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"lga-balonne","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"lga-balonne","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Stuartina hamata","hooked cudweed",,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"lga-balonne","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"lga-balonne","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"lga-balonne","plants","land plants","Asteraceae","Vittadinia cuneata var. hirsuta",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Vittadinia decora",,,"E",,"Q",,
"lga-balonne","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Waitzia acuminata var. acuminata",,,"C",,"QA",,
"lga-balonne","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-balonne","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"lga-balonne","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"lga-balonne","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"lga-balonne","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"lga-balonne","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"lga-balonne","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"lga-balonne","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"lga-balonne","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"lga-balonne","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"lga-balonne","plants","land plants","Boraginaceae","Plagiobothrys plurisepaleus",,,"C",,"QA",,
"lga-balonne","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"lga-balonne","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"lga-balonne","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"lga-balonne","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"lga-balonne","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"lga-balonne","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"lga-balonne","plants","land plants","Brassicaceae","Lepidium fasciculatum","fascicled peppercress",,"C",,"QA",,
"lga-balonne","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"lga-balonne","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"lga-balonne","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"lga-balonne","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"lga-balonne","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"lga-balonne","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"lga-balonne","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"lga-balonne","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"lga-balonne","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"lga-balonne","plants","land plants","Byttneriaceae","Commersonia pedleyi",,,"C",,"Q",,
"lga-balonne","plants","land plants","Byttneriaceae","Hannafordia bissillii subsp. bissillii",,,"C",,"QA",,
"lga-balonne","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"lga-balonne","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"lga-balonne","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"lga-balonne","plants","land plants","Cactaceae","Cylindropuntia imbricata","devil's rope cactus",,,,"IU",,
"lga-balonne","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"lga-balonne","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"lga-balonne","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"lga-balonne","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"lga-balonne","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"lga-balonne","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"lga-balonne","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"lga-balonne","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"lga-balonne","plants","land plants","Campanulaceae","Wahlenbergia fluminalis","river bluebell",,"SL",,"QA",,
"lga-balonne","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"lga-balonne","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"lga-balonne","plants","land plants","Campanulaceae","Wahlenbergia littoricola",,,"SL",,"QA",,
"lga-balonne","plants","land plants","Campanulaceae","Wahlenbergia planiflora subsp. longipila",,,"SL",,"QA",,
"lga-balonne","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"lga-balonne","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"lga-balonne","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"lga-balonne","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"lga-balonne","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"lga-balonne","plants","land plants","Caryophyllaceae","Gypsophila australis",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"lga-balonne","plants","land plants","Caryophyllaceae","Stellaria angustifolia","swamp starwort",,"C",,"QAI",,
"lga-balonne","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"lga-balonne","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"lga-balonne","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"lga-balonne","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"lga-balonne","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
