"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Pycnosorus melleus",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Pycnosorus pleiocephalus",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Rhodanthe charsleyae",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Rutidosis helichrysoides",,,"C",,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Senecio lanibracteus",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Boraginaceae","Heliotropium ammophilum",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Brassicaceae","Blennodia pterosperma",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Brassicaceae","Menkea crassa",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Caryophyllaceae","Spergularia diandroides",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Atriplex pseudocampanulata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Atriplex sturtii",,,"C",,"Q",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Maireana ciliata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Sclerolaena clelandii",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Sclerolaena densiflora",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Tecticornia cupuliformis",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Convolvulaceae","Convolvulus",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Cyperaceae","Isolepis australiensis",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Frankeniaceae","Frankenia annua",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Frankeniaceae","Frankenia pseudoflabellata",,,"C",,"Q",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Goodeniaceae","Goodenia collaris",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Lamiaceae","Dicrastylis costelloi",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Acacia peuce","waddy",,"V","V","QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Acacia ramulosa","horse mulga",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
